﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
TUEN MUN,157473-0001,SKH ST PETER'S CH SHAN KING ESTATE KG,圣公会青山圣彼得堂山景村幼稚园,Y,7/7/2020
TUEN MUN,151947-0001,SKH ST PETER'S CHURCH KG (CASTLE PEAK),圣公会青山圣彼得堂幼稚园,N,7/7/2020
TUEN MUN,157090-0001,STFA TM LEUNG LEE SAU YU KINDERGARTEN,顺德联谊总会屯门梁李秀娱幼稚园,N,7/7/2020
TUEN MUN,158747-0001,TIN KING EST BAPT LUI KWOK PAT FONG KG,田景村浸信会吕郭碧凤幼稚园,Y,7/7/2020
TUEN MUN,541389-0001,TRUTH BAPTIST CHURCH EMPOWER KG,真理浸信会富泰幼稚园,Y,7/7/2020
TUEN MUN,156744-0001,TWGH KO TECK KIN MEMORIAL KINDERGARTEN,东华三院高德根纪念幼稚园,Y,7/7/2020
TUEN MUN,158054-0001,TWGH LEE WONG HING CHEUNG MEMORIAL KG,东华三院李黄庆祥纪念幼稚园,Y,7/7/2020
TUEN MUN,564150-0001,TWGHS  FONG TAM YUEN LEUNG NURSERY SCH,东华三院方谭远良幼儿园,N,7/7/2020
TUEN MUN,611093-0001,TWGHS KATHERINE MA KINDERGARTEN,东华三院马陈家欢幼稚园,Y,7/7/2020
TUEN MUN,563595-0001,TWGHS TIN KA PING NURSERY SCH,东华三院田家炳幼儿园,P,7/7/2020
TUEN MUN,565911-0001,W.F.B. AVALOKITESVARA NURSERY SCH,世佛会观自在幼儿学校,Y,7/7/2020
TUEN MUN,565890-0001,W.F.B. MANTRA INSTITUTE NURSERY SCH,世佛会真言宗幼儿学校,N,7/7/2020
TUEN MUN,563412-0001,YAN CHAI HOSPITAL SHAN KING KINDERGARTEN,仁济医院山景幼稚园,Y,7/7/2020
TUEN MUN,563366-0001,YAN CHAI HOSPITAL YAU OI KINDERGARTEN,仁济医院友爱幼稚园,N,7/7/2020
TUEN MUN,539163-0001,YAN CHAI HOSPITAL YIM TSUI YUK SHAN KG,仁济医院严徐玉珊幼稚园,Y,7/7/2020
TUEN MUN,157279-0001,YAN OI TONG ALLAN YAP KINDERGARTEN,仁爱堂叶德海幼稚园,Y,7/7/2020
TUEN MUN,564265-0001,YAN OI TONG LAU WONG FAT KINDERGARTEN,仁爱堂刘皇发幼稚园,N,7/7/2020
TUEN MUN,157031-0001,YAN OI TONG NGAN PO LING KINDERGARTEN,仁爱堂颜宝铃幼稚园,Y,7/7/2020
TUEN MUN,564273-0001,YAN OI TONG TIN KA PING KG,仁爱堂田家炳幼稚园,Y,7/7/2020
YUEN LONG,597384-0001,ABIDING KINDERGARTEN,遵道幼稚园,Y,7/7/2020
YUEN LONG,597384-0002,ABIDING KINDERGARTEN,遵道幼稚园,N,7/7/2020
YUEN LONG,537594-0001,ACADEMY KINDERGARTEN (TIN SHUI WAI),翰林幼稚园（天水围）,Y,7/7/2020
YUEN LONG,566780-0001,AEFCHK EFCC TIN YAN NURSERY SCHOOL,香港基督教播道会联会中国基督教播道会天恩幼儿学校,N,7/7/2020
YUEN LONG,554383-0001,AGNES KINDERGARTEN (GRANDEUR TERRACE),雅丽斯俊宏轩幼稚园,P,7/7/2020
YUEN LONG,598623-0001,AGNES WISE KINDERGARTEN,雅丽斯乐思幼稚园,N,7/7/2020
YUEN LONG,535583-0001,BAPTIST CHURCH SHINING GRACE KG,浸信会华恩幼稚园,Y,7/7/2020
YUEN LONG,541427-0001,BUDDHIST CHI KWONG KINDERGARTEN,佛教慈光幼稚园,Y,7/7/2020
YUEN LONG,565814-0001,C & MA TIN CHUNG NURSERY SCH,基督教宣道会天颂幼儿学校,P,7/7/2020
YUEN LONG,156949-0001,C&MA FAIRVIEW PARK KINDERGARTEN,基督教宣道会锦绣幼稚园,P,7/7/2020
YUEN LONG,534790-0001,CASTAR KINDERGARTEN,世德幼稚园,Y,7/7/2020
YUEN LONG,563226-0001,CECES ORGANIZED AETNA PRESCHOOL,幼联主办安泰幼儿学校,N,7/7/2020
YUEN LONG,541230-0001,CHINESE YMCA KINDERGARTEN,中华基督教青年会幼稚园,Y,7/7/2020
YUEN LONG,159042-0001,CHR ALLIANCE CHEN LEE WING TSING MEM KG,宣道会陈李咏贞纪念幼稚园,N,7/7/2020
YUEN LONG,560740-0001,CUHK FAA CHAN CHUN HA KINDERGARTEN,香港中文大学校友会联会陈震夏幼稚园,Y,7/7/2020
YUEN LONG,600377-0001,CUHK FAA SHUN LUNG YAN CHAK KINDERGARTEN,香港中文大学校友会联会顺龙仁泽幼稚园,Y,7/7/2020
YUEN LONG,590614-0001,ELITE KIDS ANGLO-CHINESE KINDERGARTEN,英扬乐儿中英文幼稚园,Y,7/7/2020
YUEN LONG,566012-0001,FIRST AOG CHURCH TIN CHAK NURSERY,神召会礼拜堂天泽幼儿园,N,7/7/2020
YUEN LONG,541222-0001,GIGAMIND KINDERGARTEN,激活幼稚园,N,7/7/2020
YUEN LONG,159190-0001,GUIDEPOSTS KG 3RD BR (TIN SHUI ESTATE),佳宝幼稚园第三分校（天瑞村）,N,7/7/2020
YUEN LONG,524204-0001,HHCKLA BUDDHIST LAM WONG MING WAI KG,香海正觉莲社佛教林黄明慧幼稚园,Y,7/7/2020
YUEN LONG,565377-0001,HKCS TIN HENG NURSERY SCHOOL,香港基督教服务处天恒幼儿学校,N,7/7/2020
YUEN LONG,564702-0001,HKSKH HA SUI WAN NURSERY SCHOOL,香港圣公会夏瑞芸幼儿学校,N,7/7/2020
YUEN LONG,159050-0001,HO SHUI KG SPONSORED BY SIK SIK YUEN,啬色园主办可瑞幼稚园,Y,7/7/2020
YUEN LONG,524360-0002,JADE KINDERGARTEN,殷翠幼稚园,Y,7/7/2020
YUEN LONG,519812-0001,JING JING AC KG (HUNG SHUI KIU BR),晶晶中英文幼稚园﹝洪水桥分校﹞,Y,7/7/2020
YUEN LONG,231886-0002,KARLAM ANGLO-CHINESE KINDERGARTEN,珈琳中英文幼稚园,P,7/7/2020
YUEN LONG,231711-0001,LI MEGAN KINDERGARTEN,英臻幼稚园,Y,7/7/2020
YUEN LONG,158410-0001,LONG PING ESTATE SING YAN KINDERGARTEN,朗屏村圣恩幼稚园,Y,7/7/2020
YUEN LONG,532835-0001,MCC LITTLE ANGEL (TIN SHING) K/G,基督教圣约教会小天使（天盛）幼稚园,P,7/7/2020
YUEN LONG,566373-0001,NAAC YUEN LONG DAY NURSERY,邻舍辅导会元朗幼儿园,N,7/7/2020
YUEN LONG,158313-0001,NT AOG CHURCH WAI YAN KINDERGARTEN,新界神召会怀恩幼稚园,P,7/7/2020
YUEN LONG,566349-0001,NTW&JWA L YUEN LONG NURSERY SCHOOL,新界妇孺福利会元朗幼儿学校,N,7/7/2020
YUEN LONG,575666-0001,PEACE EVANGELICAL CTR KG (TIN SHUI WAI),平安福音堂幼稚园（天水围）,P,7/7/2020
YUEN LONG,159034-0001,PLK CHAN SENG YEE KINDERGARTEN,保良局曾星如幼稚园,N,7/7/2020
YUEN LONG,605735-0001,PLK ELEANOR KWOK LAW KWAI CHUN KG,保良局郭罗桂珍幼稚园,Y,7/7/2020
YUEN LONG,564982-0001,PO LEUNG KUK YUEN LONG KINDERGARTEN,保良局元朗幼稚园,N,7/7/2020
YUEN LONG,564028-0001,POH CHAN POON PUI CHING MEMORIAL KG,博爱医院陈潘佩清纪念幼稚园,N,7/7/2020
YUEN LONG,564010-0001,POH MRS CHU KWOK KING MEMORIAL KG,博爱医院朱国京夫人纪念幼稚园,N,7/7/2020
YUEN LONG,157732-0001,PRISTINE KINDERGARTEN,天纯幼稚园,P,7/7/2020
YUEN LONG,156981-0001,REGENT'S KINDERGARTEN (BRANCH SCHOOL),丽晶幼稚园分校,P,7/7/2020
YUEN LONG,562866-0001,SA KAM TIN NURSERY SCH,救世军锦田幼儿学校,N,7/7/2020
YUEN LONG,542687-0001,SAGARMATHA KINDERGARTEN,,Y,7/7/2020
YUEN LONG,154601-0001,SKH ST JOSEPH'S CHURCH KINDERGARTEN,圣公会圣约瑟堂幼稚园,P,7/7/2020
YUEN LONG,156795-0001,ST MATTHIAS' CHURCH CHIU CHUN KG,圣马提亚堂肖珍幼稚园,P,7/7/2020
YUEN LONG,564710-0001,ST MATTHIAS' CHURCH NURSERY SCHOOL,圣公会圣马提亚堂幼儿学校,N,7/7/2020
YUEN LONG,543012-0001,ST. JEROME'S CATHOLIC KINDERGARTEN,天主教圣叶理诺幼稚园,N,7/7/2020
YUEN LONG,231010-0002,SUN ISLAND ENGLISH KG (YUEN LONG BRANCH),太阳岛英文幼稚园（元朗分校）,N,7/7/2020
YUEN LONG,544167-0001,TAI PO BAPTIST KG TIN CHAK ESTATE BRANCH,大埔浸信会幼稚园天泽村分校,Y,7/7/2020
YUEN LONG,537950-0001,TALENT KINDERGARTEN,天乐幼稚园,Y,7/7/2020
YUEN LONG,543489-0001,TIN SHUI WAI ALLIANCE KINDERGARTEN,天水围宣道幼稚园,P,7/7/2020
YUEN LONG,540560-0001,TSING YI TRADE ASSN TIN SHUI WAI KG,青衣商会天水围幼稚园,Y,7/7/2020
YUEN LONG,158976-0001,TWGH WONG CHU WAI FUN KINDERGARTEN,东华三院黄朱惠芬幼稚园,P,7/7/2020
YUEN LONG,564125-0001,TWGHS  ZONTA CLUB OF KOWLOON NURSERY SCH,东华三院九龙崇德社幼儿园,N,7/7/2020
YUEN LONG,543918-0001,YAN CHAI HOSPITAL MING TAK KINDERGARTEN,仁济医院明德幼稚园,P,7/7/2020
YUEN LONG,563420-0001,YAN CHAI HOSPITAL NINA LAM KINDERGARTEN,仁济医院林李婉冰幼稚园,N,7/7/2020
YUEN LONG,564257-0001,YAN OI TONG NG WONG FUNG YING KG,仁爱堂吴黄凤英幼稚园,P,7/7/2020
YUEN LONG,570885-0001,YL CHURCH (CCC) CHAN KWONG NO. 2 KG,中华基督教会元朗堂真光幼稚园二校,N,7/7/2020
YUEN LONG,566250-0001,YL CHURCH CCC CHOW SUNG CHU OI NUR SCH,中华基督教会元朗堂周宋主爱幼儿园,N,7/7/2020
YUEN LONG,159140-0001,YL P M S A A LAU LEUNG SHEUNG MEM K/G,元朗公立中学校友会刘良骧纪念幼稚园,N,7/7/2020
YUEN LONG,159115-0001,YL TK DIST ASSN MRS WONG SIU KEUNG KG,元朗东莞同乡会王少强夫人幼稚园,Y,7/7/2020
YUEN LONG,549304-0001,YL TUNG KOON DIST ASSN HUNG TING KA KG,元朗东莞同乡会熊定嘉幼稚园,Y,7/7/2020
YUEN LONG,158500-0001,YLC(CCC) LONG PING ESTATE CHAN KWONG KG,中华基督教会元朗堂朗屏村真光幼稚园,P,7/7/2020
YUEN LONG,158321-0001,YUEN KONG KINDERGARTEN,元冈幼稚园,N,7/7/2020
YUEN LONG,151629-0001,YUEN LONG CHURCH (CCC) CHAN KWONG KG,中华基督教会元朗堂真光幼稚园,N,7/7/2020
YUEN LONG,155624-0001,YUEN LONG LUTHERAN LIFE KINDERGARTEN,元朗信义会生命幼稚园,N,7/7/2020
YUEN LONG,159018-0001,YUEN LONG MERCHANTS ASSOCIATION KG,元朗商会幼稚园,Y,7/7/2020
YUEN LONG,564508-0001,YUEN LONG RHENISH NURSERY,礼贤会元朗幼儿园,N,7/7/2020
YUEN LONG,159158-0001,YUEN LONG SAM YUK KINDERGARTEN,元朗三育幼稚园,N,7/7/2020
YUEN LONG,545333-0001,YUEN YUEN KINDERGARTEN (TIN YAT ESTATE),圆玄幼稚园（天逸村）,Y,7/7/2020
NORTH,231088-0001,BILOK ANGLO-CHINESE KINDERGARTEN,比诺中英文幼稚园,Y,7/7/2020
NORTH,231088-0002,BILOK ANGLO-CHINESE KINDERGARTEN,比诺中英文幼稚园,Y,7/7/2020
NORTH,157252-0001,BUDDHIST SUM TUNG FOOK KINDERGARTEN,佛教沈东福幼稚园,P,7/7/2020
NORTH,231428-0001,CANNAN ENG & CHINESE KG (SHA TAU KOK),迦南中英文幼稚园（沙头角）,N,7/7/2020
NORTH,231703-0001,CARBO ANGLO-CHINESE KG (FANLING),嘉宝中英文幼稚园（粉岭）,P,7/7/2020
NORTH,565989-0001,CARITAS NURSERY SCHOOL - TA KWU LING,明爱打鼓岭幼儿学校,N,7/7/2020
NORTH,566047-0001,CARITAS ZONTA  CLUB OF HK NURSERY SCHOOL,明爱香港崇德社幼儿学校,Y,7/7/2020
NORTH,157791-0001,CHI CHR WK'S FELLOWSHIP LTD CHOI PO KG,神召会华人同工联会彩蒲幼稚园,Y,7/7/2020
NORTH,519090-0001,CHI CHR WK'S FELLOWSP LTD KING SHING KG,神召会华人同工联会景盛幼稚园,Y,7/7/2020
NORTH,575429-0001,CHINESE Y.M.C.A. SHEUNG SHUI KG,中华基督教青年会上水幼稚园,Y,7/7/2020
NORTH,158763-0001,CHR THE FAITH HOPE LOVE CH WAH MING KG,基督徒信望爱堂华明幼稚园,Y,7/7/2020
NORTH,536415-0001,DAWNING VIEWS ELEMENTI ENGLISH KG,牵晴间培元英文幼稚园,Y,7/7/2020
NORTH,157627-0001,EVANGELICAL LU CH OF HK CHEUNG WAH KG,基督教香港信义会祥华幼稚园,Y,7/7/2020
NORTH,157627-0002,EVANGELICAL LU CH OF HK CHEUNG WAH KG,基督教香港信义会祥华幼稚园,N,7/7/2020
NORTH,519499-0001,FANLING AOG CHURCH GRACE LIGHT KG,基督教粉岭神召会恩光幼稚园,Y,7/7/2020
NORTH,153451-0001,FANLING ASSEMBLIES OF GOD KINDERGARTEN,粉岭神召会幼稚园,N,7/7/2020
NORTH,156230-0001,FANLING BAPTIST CHURCH LUI MING CHOI KG,粉岭浸信会吕明才幼稚园,N,7/7/2020
NORTH,158364-0001,FUNG KAI KINDERGARTEN,凤溪幼稚园,Y,7/7/2020
NORTH,597295-0001,GLORIA CREATIVE KG (SHEUNG SHUI),耀基创艺幼稚园（上水）,Y,7/7/2020
NORTH,587869-0001,GLORIA CREATIVE KINDERGARTEN,耀基创艺幼稚园,Y,7/7/2020
NORTH,587141-0001,HHCKLA BUDDHIST WAI KWONG KA FUK KG,香海正觉莲社佛教慧光嘉福幼稚园,Y,7/7/2020
NORTH,158720-0001,HHCKLA BUDDHIST WAI KWONG KINDERGARTEN,香海正觉莲社佛教慧光幼稚园,Y,7/7/2020
NORTH,569569-0001,HKEC ELITE KINDERGARTEN,香港宣教会优质幼儿学校,Y,7/7/2020
NORTH,565202-0001,HKSPC OPERATION SANTA CLAUS FANLING N S,香港保护儿童会圣诞老人爱心粉岭幼儿学校,Y,7/7/2020
NORTH,537098-0001,HONG KONG 5-S KINDERGARTEN,香港五常法幼稚园,Y,7/7/2020
NORTH,563285-0001,KA FUK BAPTIST CHURCH PRE-SCHOOL,嘉福浸信会幼儿园,N,7/7/2020
NORTH,156191-0001,KAM TSIN VILLAGE HO TUNG KINDERGARTEN,金钱村何东幼稚园,Y,7/7/2020
NORTH,516627-0001,KOWLOON CITY BAPTIST CHURCH KA FUK KG,九龙城浸信会嘉福幼稚园,Y,7/7/2020
NORTH,566390-0001,NAAC FANLING DAY NURSERY,邻舍辅导会粉岭幼儿园,N,7/7/2020
NORTH,566306-0001,NTW&JWA L FANLING NURSERY SCHOOL,新界妇孺福利会粉岭幼儿学校,N,7/7/2020
NORTH,566330-0001,NTW&JWA L SHEUNG SHUI NURSERY SCHOOL,新界妇孺福利会上水幼儿学校,N,7/7/2020
NORTH,158780-0001,PLK MRS VICWOOD KT CHONG KINDERGARTEN,保良局庄启程夫人幼稚园,Y,7/7/2020
NORTH,516384-0001,PLK TAI SO SHIU WAN KINDERGARTEN,保良局戴苏小韫幼稚园,Y,7/7/2020
NORTH,563110-0001,SA TIN PING NURSERY SCHOOL,救世军天平幼儿学校,N,7/7/2020
NORTH,150843-0001,SHEUNG SHUI CHURCH KINDERGARTEN,上水堂幼稚园,Y,7/7/2020
NORTH,153117-0001,SHEUNG SHUI PUI YAU KINDERGARTEN,上水培幼幼稚园,Y,7/7/2020
NORTH,157406-0001,SHEUNG SHUI RHENISH CHURCH KINDERGARTEN,上水礼贤会幼稚园,Y,7/7/2020
NORTH,158208-0001,SHEUNG SHUI WAI CHOW KG (BRANCH),上水惠州幼稚园（分校）,Y,7/7/2020
NORTH,158593-0001,TAI PING KINDERGARTEN,太平幼稚园,Y,7/7/2020
NORTH,536709-0001,TRUTH BAPTIST CHURCH HO YUEN WAI KING KG,真理浸信会何袁惠琼幼稚园,Y,7/7/2020
NORTH,158534-0001,TWGH TSUI TSIN TONG KINDERGARTEN,东华三院徐展堂幼稚园,N,7/7/2020
NORTH,563544-0001,TWGHS  HUNG WONG KAR GEE NURSERY SCHOOL,东华三院洪王家琪幼儿园,N,7/7/2020
NORTH,563390-0001,YAN CHAI HOSPITAL WING LUNG KINDERGARTEN,仁济医院永隆幼稚园,N,7/7/2020
TAI PO,563471-0001,AEFCHK - EFCC - PO NGA NURSERY SCHOOL,香港基督教播道会联会中国基督教播道会宝雅幼儿学校,N,7/7/2020
TAI PO,565806-0001,C & MA PLOVER COVE NURSERY SCH,基督教宣道会宝湖幼儿学校,N,7/7/2020
TAI PO,158577-0001,C&MA CHURCH TAI WO KINDERGARTEN,基督教宣道会太和幼稚园,Y,7/7/2020
TAI PO,158909-0001,FU HENG BAPTIST LUI KWOK PAT FONG KG,富亨浸信会吕郭碧凤幼稚园,N,7/7/2020
TAI PO,565237-0001,HKSPC LAM WOO NURSERY SCHOOL,香港保护儿童会林护幼儿学校,N,7/7/2020
TAI PO,158062-0001,HKTA YUEN YUEN KG (FU SHIN ESTATE),香港道教联合会圆玄幼稚园（富善村）,N,7/7/2020
TAI PO,158950-0001,LEE ANDREW MEMORIAL ANGLO-CHINESE KG,李荣基纪念中英文幼稚园,N,7/7/2020
TAI PO,231134-0001,MINK ANGLO-CHINESE KINDERGARTEN,明雅中英文幼稚园,N,7/7/2020
TAI PO,566578-0001,PENTECOSTAL CHURCH OF HK TAI WO NS,竹园区神召会太和康乐幼儿学校,N,7/7/2020
TAI PO,157449-0001,PLK TANG BIK WAN MEMORIAL KINDERGARTEN,保良局邓碧云纪念幼稚园,Y,7/7/2020
TAI PO,563722-0001,PO LEUNG KUK LAU CHUN KINDERGARTEN,保良局刘进幼稚园,N,7/7/2020
TAI PO,563102-0001,SA TAI YUEN NURSERY SCH,救世军大元幼儿学校,N,7/7/2020
TAI PO,158119-0001,SKH THE CHURCH OF OUR SAVIOUR KG,圣公会救主堂幼稚园,P,7/7/2020
TAI PO,159166-0001,TAI PO BAPTIST KG WAN TAU TONG ESTATE BR,大埔浸信会幼稚园运头塘村分校,N,7/7/2020
TAI PO,151157-0001,TAI PO BAPTIST KINDERGARTEN,大埔浸信会幼稚园,N,7/7/2020
TAI PO,158585-0001,TAI PO CATHOLIC KINDERGARTEN,天主教大埔幼稚园,N,7/7/2020
TAI PO,158828-0001,TAI PO MERCHANTS ASSOCIATION KG,大埔商会幼稚园,N,7/7/2020
TAI PO,158895-0001,TAI PO METHODIST KINDERGARTEN,大埔循道卫理幼稚园,N,7/7/2020
TAI PO,150860-0001,TAI PO RHENISH CHURCH KINDERGARTEN,大埔礼贤会幼稚园,P,7/7/2020
TAI PO,150860-0002,TAI PO RHENISH CHURCH KINDERGARTEN,大埔礼贤会幼稚园,N,7/7/2020
TAI PO,564087-0001,TSUNG TSIN MISSION OF HK ON YAN NUR SCH,基督教香港崇真会安仁幼儿学校,N,7/7/2020
TAI PO,157309-0001,TWGH HUNG WONG KAR GEE KINDERGARTEN,东华三院洪王家琪幼稚园,Y,7/7/2020
TAI PO,563560-0001,TWGHS FONG LAI MING NURSERY SCHOOL,东华三院方丽明幼儿园,N,7/7/2020
TAI PO,564281-0001,YAN OI TONG MRS AUGUSTA CHEUNG KG,仁爱堂张慕良夫人幼稚园,N,7/7/2020
SAI KUNG,563480-0001,AEFCHK-EFCC-AGC ABUNDANT GRACE NUR SCH,香港基督教播道会联会中国基督教播道会厚恩堂厚恩幼儿学校,P,7/7/2020
SAI KUNG,563340-0001,AEFCHK-EFCC-VERBENA NURSERY SCH,香港基督教播道会联会中国基督教播道会茵怡幼儿学校,N,7/7/2020
SAI KUNG,158739-0001,BAPT CONVENTION OF HK RCHK NORTHWEST KG,香港浸信会联会香港西北扶轮社幼稚园,Y,7/7/2020
SAI KUNG,231363-0001,BEVERLY ANGLO-CHINESE KINDERGARTEN,比华利中英文幼稚园,P,7/7/2020
SAI KUNG,565458-0001,BGCAHK CHEERLAND KG (TSEUNG KWAN O),香港小童群益会乐致幼稚园（将军澳）,N,7/7/2020
SAI KUNG,159255-0001,C&MA CH UNION TSEUNG KWAN O ALLIANCE KG,基督教宣道会香港区联会将军澳宣道幼稚园,Y,7/7/2020
SAI KUNG,524026-0001,C&MA CHURCH VERBENA KINDERGARTEN,基督教宣道会茵怡幼稚园,Y,7/7/2020
SAI KUNG,565997-0001,CARITAS NURSERY SCHOOL - TSUI LAM,明爱翠林幼儿学校,Y,7/7/2020
SAI KUNG,528609-0001,CCCHK CHI TO CH KEI POK KG (TKO),中华基督教会香港志道堂基博幼稚园（将军澳）,N,7/7/2020
SAI KUNG,564818-0001,ELCHK  KIN MING NURSERY SCHOOL,基督教香港信义会健明幼儿学校,N,7/7/2020
SAI KUNG,533351-0001,ELCHK TSEUNG KWAN O KINDERGARTEN,基督教香港信义会将军澳幼稚园,Y,7/7/2020
SAI KUNG,592080-0001,FUN CREATIVE KINDERGARTEN,欢乐创意幼稚园,N,7/7/2020
SAI KUNG,519634-0001,HK CHINESE CHURCH OF CHRIST THE LIGHT KG,香港华人基督会煜明幼稚园,Y,7/7/2020
SAI KUNG,563269-0001,HKSKH ST SIMON'S SAI KUNG NURSERY SCH,香港圣公会圣西门西贡幼儿学校,N,7/7/2020
SAI KUNG,565008-0001,HKSPC OCEAN SHORES NURSERY SCHOOL,香港保护儿童会维景湾幼儿学校,N,7/7/2020
SAI KUNG,565270-0001,HKSPC SZE WU SHU MIN NURSERY SCHOOL,香港保护儿童会施吴淑敏幼儿学校,N,7/7/2020
SAI KUNG,525758-0001,HO CHING KG (SPONSORED BY SIK SIK YUEN),啬色园主办可正幼稚园,P,7/7/2020
SAI KUNG,158771-0003,JUNK BAY KINGSLAND KINDERGARTEN,将军澳英皇幼稚园,Y,7/7/2020
SAI KUNG,565768-0001,KING LAM LUTHERAN DAY NURSERY,路德会景林幼儿园,Y,7/7/2020
SAI KUNG,542830-0001,KWUN TONG BAPTIST CHURCH CHOI MING KG,观塘浸信会彩明幼稚园,Y,7/7/2020
SAI KUNG,554901-0001,LOCK TAO CHRISTIAN KINDERGARTEN,基督教乐道幼稚园,Y,7/7/2020
SAI KUNG,563498-0001,MISSION COVENANT CH SISTER ANNIE'S KG,基督教圣约教会司务道幼稚园,Y,7/7/2020
SAI KUNG,530735-0001,PENTECOSTAL CH OF HK LEUNG SING TAK ANGL,竹园区神召会梁省德中英文幼稚园,P,7/7/2020
SAI KUNG,566586-0001,PENTECOSTAL CH OF HK TSEUNG KWAN O NS,竹园区神召会将军澳康乐幼儿学校,N,7/7/2020
SAI KUNG,159204-0001,PLK FONG WONG WOON TAI KINDERGARTEN,保良局方王换娣幼稚园,P,7/7/2020
SAI KUNG,158232-0001,PLK YICK CHARK FUNG KINDERGARTEN,保良局易泽峰幼稚园,Y,7/7/2020
SAI KUNG,563978-0001,PO LEUNG KUK CHOI KAI YAU KG,保良局蔡继有幼稚园,Y,7/7/2020
SAI KUNG,159239-0001,SA HING YAN KINDERGARTEN,救世军庆恩幼稚园,P,7/7/2020
SAI KUNG,563072-0001,SA MING TAK NURSERY SCH,救世军明德幼儿学校,N,7/7/2020
SAI KUNG,153036-0001,SAI KUNG LOK-YUK KINDERGARTEN,西贡乐育幼稚园,Y,7/7/2020
SAI KUNG,559768-0001,ST ANDREW'S CATHOLIC KINDERGARTEN,天主教圣安德肋幼稚园,P,7/7/2020
SAI KUNG,324957-0002,STEWARDS POOI YAN KINDERGARTEN,香港神托会培恩幼稚园,P,7/7/2020
SAI KUNG,525731-0001,SUN ISLAND ENGLISH KG (SAI KUNG),太阳岛英文幼稚园（西贡分校）,Y,7/7/2020
SAI KUNG,528048-0001,TP MER ASSN CHEUNG HOK MING KG (TKO),大埔商会张学明幼稚园（将军澳）,Y,7/7/2020
SAI KUNG,530417-0001,TSEUNG KWAN O METHODIST KINDERGARTEN,将军澳循道卫理幼稚园,Y,7/7/2020
SAI KUNG,534153-0001,TSING YI TRADE ASSN TSEUNG KWAN O KG,青衣商会将军澳幼稚园,N,7/7/2020
SAI KUNG,158470-0001,TSUI LAM ESTATE BAPTIST KINDERGARTEN,翠林村浸信会幼稚园,Y,7/7/2020
SAI KUNG,158526-0001,TSUNG TSIN MISSION GRACEFUL KINDERGARTEN,崇真会美善幼稚园,Y,7/7/2020
SAI KUNG,559385-0001,TWGHS LIONS CLUB OF METROPOLITAN H K KG,东华三院香港华都狮子会幼稚园,N,7/7/2020
SAI KUNG,158984-0001,TWGHS NICKON KG,东华三院力勤幼稚园,P,7/7/2020
SAI KUNG,540811-0001,YAN OI TONG DAN YANG WING MAN KG,仁爱堂邓杨咏曼幼稚园,P,7/7/2020
SHA TIN,563838-0001,ALICE LAN&VERA SHEN EDU F DELIA PEI KG,蓝如溪盛成皿教育基金边陈之娟幼稚园,N,7/7/2020
SHA TIN,543861-0001,ASSEMBLY OF GOD UNION CHURCH KG,基督教神召会合一堂幼稚园,N,7/7/2020
SHA TIN,564923-0001,BAPTIST CONVENTION OF HK LEE ON NURSERY,香港浸信会联会利安幼儿园,P,7/7/2020
SHA TIN,156019-0001,BENEVOLENT LIGHT KINDERGARTEN,慈光幼稚园,Y,7/7/2020
SHA TIN,565857-0001,C & MA SHATIN NURSERY SCH,基督教宣道会沙田幼儿学校,N,7/7/2020
SHA TIN,524328-0001,C&MA JOYFUL PEACE KINDERGARTEN,基督教宣道会颂安幼稚园,P,7/7/2020
SHA TIN,565970-0001,CARITAS NURSERY SCHOOL - SHATIN,明爱沙田幼儿学校,N,7/7/2020
SHA TIN,157295-0001,"CCC, SHATIN CHURCH POK HONG KINDERGARTEN",中华基督教会沙田堂博康幼稚园,P,7/7/2020
SHA TIN,522678-0001,CHR LITTLE ANGEL KG (KAM FUNG COURT),基督教小天使（锦丰）幼稚园,P,7/7/2020
SHA TIN,537578-0001,CREATIVE KINDERGARTEN (CASTELLO),启思幼稚园（帝堡城）,P,7/7/2020
SHA TIN,158887-0001,CUHKFAA THOMAS CHEUNG KINDERGARTEN,香港中文大学校友会联会张煊昌幼稚园,Y,7/7/2020
SHA TIN,564826-0001,ELCHK  CHUNG ON NURSERY SCHOOL,基督教香港信义会颂安幼儿学校,N,7/7/2020
SHA TIN,151203-0001,ELCHK SHATIN LUTHERAN KINDERGARTEN,基督教香港信义会沙田信义幼稚园,N,7/7/2020
SHA TIN,563862-0001,EMMANUEL CHURCH SHATIN NURSERY SCHOOL,沙田灵光幼儿学校,N,7/7/2020
SHA TIN,563854-0001,FM CHURCH BRADBURY CHUN LEI NURSERY SCH,循理会白普理循理幼儿学校,N,7/7/2020
SHA TIN,565431-0001,HENG ON BAPTIST NURSERY SCHOOL,恒安浸信会幼儿学校,N,7/7/2020
SHA TIN,563900-0001,HK & KKWA TING SUN HUI CHIU KG,港九街坊妇女会丁孙慧珠幼稚园,Y,7/7/2020
SHA TIN,157597-0001,HK&KKFWA SUN FONG CHUNG KG,港九街坊妇女会孙方中幼稚园,P,7/7/2020
SHA TIN,564320-0001,HK&KKWA SUN FONG CHUNG KG (SUI WO COURT),港九街坊妇女会孙方中幼稚园（穗禾苑）,Y,7/7/2020
