﻿District,SCRN,School English Name,School Chinese Name,K1 Vacancy Status (Y/N/P),K1 As At Date
TUEN MUN,566179-0001,SKH S P CH CASTLE PEAK TSING WUN RD KG,香港聖公會青山聖彼得堂青雲路幼稚園,N,05-07-22
TUEN MUN,159131-0001,SKH ST PETER'S CH CP SIU LUN COURT KG,聖公會青山聖彼得堂兆麟苑幼稚園,Y,05-07-22
TUEN MUN,157473-0001,SKH ST PETER'S CH SHAN KING ESTATE KG,聖公會青山聖彼得堂山景邨幼稚園,Y,05-07-22
TUEN MUN,151947-0001,SKH ST PETER'S CHURCH KG (CASTLE PEAK),聖公會青山聖彼得堂幼稚園,Y,05-07-22
TUEN MUN,157090-0001,STFA TM LEUNG LEE SAU YU KINDERGARTEN,順德聯誼總會屯門梁李秀娛幼稚園,P,05-07-22
TUEN MUN,158747-0001,TIN KING EST BAPT LUI KWOK PAT FONG KG,田景邨浸信會呂郭碧鳳幼稚園,Y,05-07-22
TUEN MUN,541389-0001,TRUTH BAPTIST CHURCH EMPOWER KG,真理浸信會富泰幼稚園,Y,05-07-22
TUEN MUN,156744-0001,TWGH KO TECK KIN MEMORIAL KINDERGARTEN,東華三院高德根紀念幼稚園,P,05-07-22
TUEN MUN,158054-0001,TWGH LEE WONG HING CHEUNG MEMORIAL KG,東華三院李黃慶祥紀念幼稚園,Y,05-07-22
TUEN MUN,564150-0001,TWGHS  FONG TAM YUEN LEUNG NURSERY SCH,東華三院方譚遠良幼兒園,Y,05-07-22
TUEN MUN,611093-0001,TWGHS KATHERINE MA KINDERGARTEN,東華三院馬陳家歡幼稚園,Y,05-07-22
TUEN MUN,563595-0001,TWGHS TIN KA PING NURSERY SCH,東華三院田家炳幼兒園,Y,05-07-22
TUEN MUN,565911-0001,W.F.B. AVALOKITESVARA NURSERY SCH,世佛會觀自在幼兒學校,Y,05-07-22
TUEN MUN,565890-0001,W.F.B. MANTRA INSTITUTE NURSERY SCH,世佛會真言宗幼兒學校,Y,05-07-22
TUEN MUN,563412-0001,YAN CHAI HOSPITAL SHAN KING KINDERGARTEN,仁濟醫院山景幼稚園,N,05-07-22
TUEN MUN,563366-0001,YAN CHAI HOSPITAL YAU OI KINDERGARTEN,仁濟醫院友愛幼稚園,Y,05-07-22
TUEN MUN,539163-0001,YAN CHAI HOSPITAL YIM TSUI YUK SHAN KG,仁濟醫院嚴徐玉珊幼稚園,Y,05-07-22
TUEN MUN,157279-0001,YAN OI TONG ALLAN YAP KINDERGARTEN,仁愛堂葉德海幼稚園,Y,05-07-22
TUEN MUN,564265-0001,YAN OI TONG LAU WONG FAT KINDERGARTEN,仁愛堂劉皇發幼稚園,Y,05-07-22
TUEN MUN,157031-0001,YAN OI TONG NGAN PO LING KINDERGARTEN,仁愛堂顏寶鈴幼稚園,Y,05-07-22
TUEN MUN,564273-0001,YAN OI TONG TIN KA PING KG,仁愛堂田家炳幼稚園,N,05-07-22
YUEN LONG,597384-0001,ABIDING KINDERGARTEN,遵道幼稚園,Y,05-07-22
YUEN LONG,597384-0002,ABIDING KINDERGARTEN,遵道幼稚園,N,05-07-22
YUEN LONG,537594-0001,ACADEMY KINDERGARTEN (TIN SHUI WAI),翰林幼稚園（天水圍）,Y,05-07-22
YUEN LONG,554383-0001,AGNES KINDERGARTEN (GRANDEUR TERRACE),雅麗斯俊宏軒幼稚園,Y,05-07-22
YUEN LONG,598623-0001,AGNES WISE KINDERGARTEN,雅麗斯樂思幼稚園,Y,05-07-22
YUEN LONG,535583-0001,BAPTIST CHURCH SHINING GRACE KG,浸信會華恩幼稚園,Y,05-07-22
YUEN LONG,541427-0001,BUDDHIST CHI KWONG KINDERGARTEN,佛教慈光幼稚園,Y,05-07-22
YUEN LONG,565814-0001,C & MA TIN CHUNG NURSERY SCH,基督教宣道會天頌幼兒學校,P,05-07-22
YUEN LONG,156949-0001,C&MA FAIRVIEW PARK KINDERGARTEN,基督教宣道會錦綉幼稚園,N,05-07-22
YUEN LONG,534790-0001,CASTAR KINDERGARTEN,世德幼稚園,Y,05-07-22
YUEN LONG,563226-0001,CECES ORGANIZED AETNA PRESCHOOL,幼聯主辦安泰幼兒學校,N,05-07-22
YUEN LONG,541230-0001,CHINESE YMCA KINDERGARTEN,中華基督教青年會幼稚園,P,05-07-22
YUEN LONG,159042-0001,CHR ALLIANCE CHEN LEE WING TSING MEM KG,宣道會陳李詠貞紀念幼稚園,Y,05-07-22
YUEN LONG,560740-0001,CUHK FAA CHAN CHUN HA KINDERGARTEN,香港中文大學校友會聯會陳震夏幼稚園,Y,05-07-22
YUEN LONG,600377-0001,CUHK FAA SHUN LUNG YAN CHAK KINDERGARTEN,香港中文大學校友會聯會順龍仁澤幼稚園,Y,05-07-22
YUEN LONG,566780-0001,EFCC - TIN YAN NURSERY SCHOOL,中國基督教播道會天恩幼兒學校,Y,05-07-22
YUEN LONG,590614-0001,ELITE KIDS ANGLO-CHINESE KINDERGARTEN,英揚樂兒中英文幼稚園,Y,05-07-22
YUEN LONG,566012-0001,FIRST AOG CHURCH TIN CHAK NURSERY,神召會禮拜堂天澤幼兒園,N,05-07-22
YUEN LONG,541222-0001,GIGAMIND KINDERGARTEN,激活幼稚園,N,05-07-22
YUEN LONG,159190-0001,GUIDEPOSTS KG 3RD BR (TIN SHUI ESTATE),佳寶幼稚園第三分校（天瑞邨）,N,05-07-22
YUEN LONG,524204-0001,HHCKLA BUDDHIST LAM WONG MING WAI KG,香海正覺蓮社佛教林黃明慧幼稚園,Y,05-07-22
YUEN LONG,565377-0001,HKCS TIN HENG NURSERY SCHOOL,香港基督教服務處天恒幼兒學校,N,05-07-22
YUEN LONG,564702-0001,HKSKH HA SUI WAN NURSERY SCHOOL,香港聖公會夏瑞芸幼兒學校,N,05-07-22
YUEN LONG,159050-0001,HO SHUI KG SPONSORED BY SIK SIK YUEN,嗇色園主辦可瑞幼稚園,Y,05-07-22
YUEN LONG,524360-0002,JADE KINDERGARTEN,殷翠幼稚園,Y,05-07-22
YUEN LONG,519812-0001,JING JING AC KG (HUNG SHUI KIU BR),晶晶中英文幼稚園﹝洪水橋分校﹞,Y,05-07-22
YUEN LONG,231886-0002,KARLAM ANGLO-CHINESE KINDERGARTEN,珈琳中英文幼稚園,Y,05-07-22
YUEN LONG,158410-0001,LONG PING ESTATE SING YAN KINDERGARTEN,朗屏邨聖恩幼稚園,Y,05-07-22
YUEN LONG,532835-0001,MCC LITTLE ANGEL (TIN SHING) K/G,基督教聖約教會小天使（天盛）幼稚園,P,05-07-22
YUEN LONG,566373-0001,NAAC YUEN LONG DAY NURSERY,鄰舍輔導會元朗幼兒園,N,05-07-22
YUEN LONG,158313-0001,NT AOG CHURCH WAI YAN KINDERGARTEN,新界神召會懷恩幼稚園,Y,05-07-22
YUEN LONG,566349-0001,NTW&JWA L YUEN LONG NURSERY SCHOOL,新界婦孺福利會元朗幼兒學校,N,05-07-22
YUEN LONG,575666-0001,PEACE EVANGELICAL CTR KG (TIN SHUI WAI),平安福音堂幼稚園（天水圍）,Y,05-07-22
YUEN LONG,159034-0001,PLK CHAN SENG YEE KINDERGARTEN,保良局曾星如幼稚園,Y,05-07-22
YUEN LONG,605735-0001,PLK ELEANOR KWOK LAW KWAI CHUN KG,保良局郭羅桂珍幼稚園,Y,05-07-22
YUEN LONG,564982-0001,PO LEUNG KUK LIU SEW HAR KINDERGARTEN,保良局廖笑霞幼稚園,N,05-07-22
YUEN LONG,564028-0001,POH CHAN POON PUI CHING MEMORIAL KG,博愛醫院陳潘佩清紀念幼稚園,N,05-07-22
YUEN LONG,564010-0001,POH MRS CHU KWOK KING MEMORIAL KG,博愛醫院朱國京夫人紀念幼稚園,N,05-07-22
YUEN LONG,157732-0001,PRISTINE KINDERGARTEN,天純幼稚園,P,05-07-22
YUEN LONG,156981-0001,REGENT'S KINDERGARTEN (BRANCH SCHOOL),麗晶幼稚園分校,P,05-07-22
YUEN LONG,562866-0001,SA KAM TIN NURSERY SCH,救世軍錦田幼兒學校,N,05-07-22
YUEN LONG,542687-0001,SAGARMATHA KINDERGARTEN,,N,05-07-22
YUEN LONG,154601-0001,SKH ST JOSEPH'S CHURCH KINDERGARTEN,聖公會聖約瑟堂幼稚園,P,05-07-22
YUEN LONG,156795-0001,ST MATTHIAS' CHURCH CHIU CHUN KG,聖馬提亞堂肖珍幼稚園,P,05-07-22
YUEN LONG,564710-0001,ST MATTHIAS' CHURCH NURSERY SCHOOL,聖公會聖馬提亞堂幼兒學校,N,05-07-22
YUEN LONG,543012-0001,ST. JEROME'S CATHOLIC KINDERGARTEN,天主教聖葉理諾幼稚園,N,05-07-22
YUEN LONG,231010-0002,SUN ISLAND ENGLISH KG (YUEN LONG BRANCH),太陽島英文幼稚園（元朗分校）,N,05-07-22
YUEN LONG,544167-0001,TAI PO BAPTIST KG TIN CHAK ESTATE BRANCH,大埔浸信會幼稚園天澤邨分校,Y,05-07-22
YUEN LONG,537950-0001,TALENT KINDERGARTEN,天樂幼稚園,N,05-07-22
YUEN LONG,543489-0001,TIN SHUI WAI ALLIANCE KINDERGARTEN,天水圍宣道幼稚園,Y,05-07-22
YUEN LONG,540560-0001,TSING YI TRADE ASSN TIN SHUI WAI KG,青衣商會天水圍幼稚園,Y,05-07-22
YUEN LONG,158976-0001,TWGH WONG CHU WAI FUN KINDERGARTEN,東華三院黃朱惠芬幼稚園,P,05-07-22
YUEN LONG,564125-0001,TWGHS  ZONTA CLUB OF KOWLOON NURSERY SCH,東華三院九龍崇德社幼兒園,P,05-07-22
YUEN LONG,543918-0001,YAN CHAI HOSPITAL MING TAK KINDERGARTEN,仁濟醫院明德幼稚園,Y,05-07-22
YUEN LONG,563420-0001,YAN CHAI HOSPITAL NINA LAM KINDERGARTEN,仁濟醫院林李婉冰幼稚園,N,05-07-22
YUEN LONG,564257-0001,YAN OI TONG NG WONG FUNG YING KG,仁愛堂吳黃鳳英幼稚園,N,05-07-22
YUEN LONG,570885-0001,YL CHURCH (CCC) CHAN KWONG NO. 2 KG,中華基督教會元朗堂真光幼稚園二校,N,05-07-22
YUEN LONG,566250-0001,YL CHURCH CCC CHOW SUNG CHU OI NUR SCH,中華基督教會元朗堂周宋主愛幼兒園,N,05-07-22
YUEN LONG,159140-0001,YL P M S A A LAU LEUNG SHEUNG MEM K/G,元朗公立中學校友會劉良驤紀念幼稚園,Y,05-07-22
YUEN LONG,159115-0001,YL TK DIST ASSN MRS WONG SIU KEUNG KG,元朗東莞同鄉會王少強夫人幼稚園,Y,05-07-22
YUEN LONG,549304-0001,YL TUNG KOON DIST ASSN HUNG TING KA KG,元朗東莞同鄉會熊定嘉幼稚園,Y,05-07-22
YUEN LONG,158500-0001,YLC(CCC) LONG PING ESTATE CHAN KWONG KG,中華基督教會元朗堂朗屏邨真光幼稚園,P,05-07-22
YUEN LONG,158321-0001,YUEN KONG KINDERGARTEN,元岡幼稚園,N,05-07-22
YUEN LONG,151629-0001,YUEN LONG CHURCH (CCC) CHAN KWONG KG,中華基督教會元朗堂真光幼稚園,N,05-07-22
YUEN LONG,155624-0001,YUEN LONG LUTHERAN LIFE KINDERGARTEN,元朗信義會生命幼稚園,N,05-07-22
YUEN LONG,159018-0001,YUEN LONG MERCHANTS ASSOCIATION KG,元朗商會幼稚園,Y,05-07-22
YUEN LONG,564508-0001,YUEN LONG RHENISH NURSERY,禮賢會元朗幼兒園,Y,05-07-22
YUEN LONG,159158-0001,YUEN LONG SAM YUK KINDERGARTEN,元朗三育幼稚園,Y,05-07-22
YUEN LONG,545333-0001,YUEN YUEN KINDERGARTEN (TIN YAT ESTATE),圓玄幼稚園（天逸邨）,N,05-07-22
NORTH,231088-0001,BILOK ANGLO-CHINESE KINDERGARTEN,比諾中英文幼稚園,Y,05-07-22
NORTH,231088-0002,BILOK ANGLO-CHINESE KINDERGARTEN,比諾中英文幼稚園,Y,05-07-22
NORTH,157252-0001,BUDDHIST SUM TUNG FOOK KINDERGARTEN,佛教沈東福幼稚園,Y,05-07-22
NORTH,231703-0001,CARBO ANGLO-CHINESE KG (FANLING),嘉寶中英文幼稚園（粉嶺）,P,05-07-22
NORTH,565989-0001,CARITAS NURSERY SCHOOL - TA KWU LING,明愛打鼓嶺幼兒學校,Y,05-07-22
NORTH,566047-0001,CARITAS ZONTA  CLUB OF HK NURSERY SCHOOL,明愛香港崇德社幼兒學校,Y,05-07-22
NORTH,157791-0001,CHI CHR WK'S FELLOWSHIP LTD CHOI PO KG,神召會華人同工聯會彩蒲幼稚園,Y,05-07-22
NORTH,519090-0001,CHI CHR WK'S FELLOWSP LTD KING SHING KG,神召會華人同工聯會景盛幼稚園,Y,05-07-22
NORTH,575429-0001,CHINESE Y.M.C.A. SHEUNG SHUI KG,中華基督教青年會上水幼稚園,Y,05-07-22
NORTH,158763-0001,CHR THE FAITH HOPE LOVE CH WAH MING KG,基督徒信望愛堂華明幼稚園,Y,05-07-22
NORTH,536415-0001,DAWNING VIEWS ELEMENTI ENGLISH KG,牽晴間培元英文幼稚園,Y,05-07-22
NORTH,157627-0001,EVANGELICAL LU CH OF HK CHEUNG WAH KG,基督教香港信義會祥華幼稚園,Y,05-07-22
NORTH,157627-0002,EVANGELICAL LU CH OF HK CHEUNG WAH KG,基督教香港信義會祥華幼稚園,N,05-07-22
NORTH,519499-0001,FANLING AOG CHURCH GRACE LIGHT KG,基督教粉嶺神召會恩光幼稚園,Y,05-07-22
NORTH,153451-0001,FANLING ASSEMBLIES OF GOD KINDERGARTEN,粉嶺神召會幼稚園,P,05-07-22
NORTH,156230-0001,FANLING BAPTIST CHURCH LUI MING CHOI KG,粉嶺浸信會呂明才幼稚園,N,05-07-22
NORTH,158364-0001,FUNG KAI KINDERGARTEN,鳳溪幼稚園,Y,05-07-22
NORTH,597295-0001,GLORIA CREATIVE KG (SHEUNG SHUI),耀基創藝幼稚園（上水）,Y,05-07-22
NORTH,587869-0001,GLORIA CREATIVE KINDERGARTEN,耀基創藝幼稚園,Y,05-07-22
NORTH,587141-0001,HHCKLA BUDDHIST WAI KWONG KA FUK KG,香海正覺蓮社佛教慧光嘉福幼稚園,Y,05-07-22
NORTH,158720-0001,HHCKLA BUDDHIST WAI KWONG KINDERGARTEN,香海正覺蓮社佛教慧光幼稚園,Y,05-07-22
NORTH,569569-0001,HKEC ELITE KINDERGARTEN,香港宣教會優質幼兒學校,N,05-07-22
NORTH,565202-0001,HKSPC OPERATION SANTA CLAUS FANLING N S,香港保護兒童會聖誕老人愛心粉嶺幼兒學校,Y,05-07-22
NORTH,537098-0001,HONG KONG 5-S KINDERGARTEN,香港五常法幼稚園,Y,05-07-22
NORTH,563285-0001,KA FUK BAPTIST CHURCH PRE-SCHOOL,嘉福浸信會幼兒園,N,05-07-22
NORTH,156191-0001,KAM TSIN VILLAGE HO TUNG KINDERGARTEN,金錢村何東幼稚園,Y,05-07-22
NORTH,516627-0001,KOWLOON CITY BAPTIST CHURCH KA FUK KG,九龍城浸信會嘉福幼稚園,Y,05-07-22
NORTH,566390-0001,NAAC FANLING DAY NURSERY,鄰舍輔導會粉嶺幼兒園,P,05-07-22
NORTH,566306-0001,NTW&JWA L FANLING NURSERY SCHOOL,新界婦孺福利會粉嶺幼兒學校,Y,05-07-22
NORTH,566330-0001,NTW&JWA L SHEUNG SHUI NURSERY SCHOOL,新界婦孺福利會上水幼兒學校,Y,05-07-22
NORTH,158780-0001,PLK MRS VICWOOD KT CHONG KINDERGARTEN,保良局莊啓程夫人幼稚園,Y,05-07-22
NORTH,516384-0001,PLK TAI SO SHIU WAN KINDERGARTEN,保良局戴蘇小韞幼稚園,Y,05-07-22
NORTH,563110-0001,SA TIN PING NURSERY SCHOOL,救世軍天平幼兒學校,N,05-07-22
NORTH,150843-0001,SHEUNG SHUI CHURCH KINDERGARTEN,上水堂幼稚園,Y,05-07-22
NORTH,153117-0001,SHEUNG SHUI PUI YAU KINDERGARTEN,上水培幼幼稚園,N,05-07-22
NORTH,157406-0001,SHEUNG SHUI RHENISH CHURCH KINDERGARTEN,上水禮賢會幼稚園,Y,05-07-22
NORTH,158208-0001,SHEUNG SHUI WAI CHOW KG (BRANCH),上水惠州幼稚園（分校）,Y,05-07-22
NORTH,158593-0001,TAI PING KINDERGARTEN,太平幼稚園,Y,05-07-22
NORTH,536709-0001,TRUTH BAPTIST CHURCH HO YUEN WAI KING KG,真理浸信會何袁惠琼幼稚園,Y,05-07-22
NORTH,158534-0001,TWGH TSUI TSIN TONG KINDERGARTEN,東華三院徐展堂幼稚園,N,05-07-22
NORTH,563544-0001,TWGHS  HUNG WONG KAR GEE NURSERY SCHOOL,東華三院洪王家琪幼兒園,N,05-07-22
NORTH,563390-0001,YAN CHAI HOSPITAL WING LUNG KINDERGARTEN,仁濟醫院永隆幼稚園,N,05-07-22
TAI PO,601616-0001,BRIGHTLAND INTERNATIONAL KINDERGARTEN,培亮國際幼稚園,N,05-07-22
TAI PO,565806-0001,C & MA PLOVER COVE NURSERY SCH,基督教宣道會寶湖幼兒學校,N,05-07-22
TAI PO,158577-0001,C&MA CHURCH TAI WO KINDERGARTEN,基督教宣道會太和幼稚園,Y,05-07-22
TAI PO,563471-0001,EFCC - PO NGA NURSERY SCHOOL,中國基督教播道會寶雅幼兒學校,P,05-07-22
TAI PO,158909-0001,FU HENG BAPTIST LUI KWOK PAT FONG KG,富亨浸信會呂郭碧鳳幼稚園,Y,05-07-22
TAI PO,604038-0001,GREENFIELD ENG (INT'L) KG (MONT VERT),綠茵英文（國際）幼稚園（嵐山）,Y,05-07-22
TAI PO,565237-0001,HKSPC LAM WOO NURSERY SCHOOL,香港保護兒童會林護幼兒學校,Y,05-07-22
TAI PO,158062-0001,HKTA YUEN YUEN KG (FU SHIN ESTATE),香港道教聯合會圓玄幼稚園（富善邨）,Y,05-07-22
TAI PO,158950-0001,LEE ANDREW MEMORIAL ANGLO-CHINESE KG,李榮基紀念中英文幼稚園,N,05-07-22
TAI PO,231134-0001,MINK ANGLO-CHINESE KINDERGARTEN,明雅中英文幼稚園,N,05-07-22
TAI PO,566578-0001,PENTECOSTAL CHURCH OF HK TAI WO NS,竹園區神召會太和康樂幼兒學校,N,05-07-22
TAI PO,157449-0001,PLK TANG BIK WAN MEMORIAL KINDERGARTEN,保良局鄧碧雲紀念幼稚園,Y,05-07-22
TAI PO,563722-0001,PO LEUNG KUK LAU CHUN KINDERGARTEN,保良局劉進幼稚園,Y,05-07-22
TAI PO,563102-0001,SA TAI YUEN NURSERY SCH,救世軍大元幼兒學校,N,05-07-22
TAI PO,158119-0001,SKH THE CHURCH OF OUR SAVIOUR KG,聖公會救主堂幼稚園,Y,05-07-22
TAI PO,159166-0001,TAI PO BAPTIST KG WAN TAU TONG ESTATE BR,大埔浸信會幼稚園運頭塘邨分校,N,05-07-22
TAI PO,151157-0001,TAI PO BAPTIST KINDERGARTEN,大埔浸信會幼稚園,N,05-07-22
TAI PO,158585-0001,TAI PO CATHOLIC KINDERGARTEN,天主教大埔幼稚園,Y,05-07-22
TAI PO,158828-0001,TAI PO MERCHANTS ASSOCIATION KG,大埔商會幼稚園,Y,05-07-22
TAI PO,158895-0001,TAI PO METHODIST KINDERGARTEN,大埔循道衛理幼稚園,Y,05-07-22
TAI PO,150860-0001,TAI PO RHENISH CHURCH KINDERGARTEN,大埔禮賢會幼稚園,P,05-07-22
TAI PO,150860-0002,TAI PO RHENISH CHURCH KINDERGARTEN,大埔禮賢會幼稚園,P,05-07-22
TAI PO,564087-0001,TSUNG TSIN MISSION OF HK ON YAN NUR SCH,基督教香港崇真會安仁幼兒學校,N,05-07-22
TAI PO,157309-0001,TWGH HUNG WONG KAR GEE KINDERGARTEN,東華三院洪王家琪幼稚園,Y,05-07-22
TAI PO,563560-0001,TWGHS FONG LAI MING NURSERY SCHOOL,東華三院方麗明幼兒園,Y,05-07-22
TAI PO,564281-0001,YAN OI TONG MRS AUGUSTA CHEUNG KG,仁愛堂張慕良夫人幼稚園,N,05-07-22
SAI KUNG,158739-0001,BAPT CONVENTION OF HK RCHK NORTHWEST KG,香港浸信會聯會香港西北扶輪社幼稚園,Y,05-07-22
SAI KUNG,231363-0001,BEVERLY ANGLO-CHINESE KINDERGARTEN,比華利中英文幼稚園,Y,05-07-22
SAI KUNG,565458-0001,BGCAHK CHEERLAND KG (TSEUNG KWAN O),香港小童群益會樂緻幼稚園（將軍澳）,P,05-07-22
SAI KUNG,159255-0001,C&MA CH UNION TSEUNG KWAN O ALLIANCE KG,基督教宣道會香港區聯會將軍澳宣道幼稚園,Y,05-07-22
SAI KUNG,524026-0001,C&MA CHURCH VERBENA KINDERGARTEN,基督教宣道會茵怡幼稚園,Y,05-07-22
SAI KUNG,565997-0001,CARITAS NURSERY SCHOOL - TSUI LAM,明愛翠林幼兒學校,Y,05-07-22
SAI KUNG,528609-0001,CCCHK CHI TO CH KEI POK KG (TKO),中華基督教會香港志道堂基博幼稚園（將軍澳）,P,05-07-22
SAI KUNG,563480-0001,EFCC - AGC ABUNDANT GRACE NUR SCH,中國基督教播道會厚恩堂厚恩幼兒學校,Y,05-07-22
SAI KUNG,563340-0001,EFCC - VERBENA NURSERY SCH,中國基督教播道會茵怡幼兒學校,N,05-07-22
SAI KUNG,564818-0001,ELCHK  KIN MING NURSERY SCHOOL,基督教香港信義會健明幼兒學校,N,05-07-22
SAI KUNG,533351-0001,ELCHK TSEUNG KWAN O KINDERGARTEN,基督教香港信義會將軍澳幼稚園,Y,05-07-22
SAI KUNG,592080-0001,FUN CREATIVE KINDERGARTEN,歡樂創意幼稚園,N,05-07-22
SAI KUNG,519634-0001,HK CHINESE CHURCH OF CHRIST THE LIGHT KG,香港華人基督會煜明幼稚園,Y,05-07-22
SAI KUNG,563269-0001,HKSKH ST SIMON'S SAI KUNG NURSERY SCH,香港聖公會聖西門西貢幼兒學校,N,05-07-22
SAI KUNG,565008-0001,HKSPC OCEAN SHORES NURSERY SCHOOL,香港保護兒童會維景灣幼兒學校,N,05-07-22
SAI KUNG,565270-0001,HKSPC SZE WU SHU MIN NURSERY SCHOOL,香港保護兒童會施吳淑敏幼兒學校,Y,05-07-22
SAI KUNG,525758-0001,HO CHING KG (SPONSORED BY SIK SIK YUEN),嗇色園主辦可正幼稚園,P,05-07-22
SAI KUNG,158771-0003,JUNK BAY KINGSLAND KINDERGARTEN,將軍澳英皇幼稚園,Y,05-07-22
SAI KUNG,565768-0001,KING LAM LUTHERAN DAY NURSERY,路德會景林幼兒園,Y,05-07-22
SAI KUNG,542830-0001,KWUN TONG BAPTIST CHURCH CHOI MING KG,觀塘浸信會彩明幼稚園,Y,05-07-22
SAI KUNG,554901-0001,LOCK TAO CHRISTIAN KINDERGARTEN,基督教樂道幼稚園,Y,05-07-22
SAI KUNG,563498-0001,MISSION COVENANT CH SISTER ANNIE'S KG,基督教聖約教會司務道幼稚園,Y,05-07-22
SAI KUNG,530735-0001,PENTECOSTAL CH OF HK LEUNG SING TAK ANGL,竹園區神召會梁省德中英文幼稚園,Y,05-07-22
SAI KUNG,566586-0001,PENTECOSTAL CH OF HK TSEUNG KWAN O NS,竹園區神召會將軍澳康樂幼兒學校,N,05-07-22
SAI KUNG,159204-0001,PLK FONG WONG WOON TAI KINDERGARTEN,保良局方王換娣幼稚園,P,05-07-22
SAI KUNG,563978-0001,PO LEUNG KUK CHOI KAI YAU KG,保良局蔡繼有幼稚園,Y,05-07-22
SAI KUNG,158232-0001,PO LEUNG KUK YIP NG BUN BUN KINDERGARTEN,保良局葉吳彬彬幼稚園,Y,05-07-22
SAI KUNG,159239-0001,SA HING YAN KINDERGARTEN,救世軍慶恩幼稚園,Y,05-07-22
SAI KUNG,563072-0001,SA MING TAK NURSERY SCH,救世軍明德幼兒學校,N,05-07-22
SAI KUNG,153036-0001,SAI KUNG LOK-YUK KINDERGARTEN,西貢樂育幼稚園,Y,05-07-22
SAI KUNG,559768-0001,ST ANDREW'S CATHOLIC KINDERGARTEN,天主教聖安德肋幼稚園,P,05-07-22
SAI KUNG,324957-0002,STEWARDS POOI YAN KINDERGARTEN,香港神託會培恩幼稚園,Y,05-07-22
SAI KUNG,525731-0001,SUN ISLAND ENGLISH KG (SAI KUNG),太陽島英文幼稚園（西貢分校）,Y,05-07-22
SAI KUNG,530417-0001,TSEUNG KWAN O METHODIST KINDERGARTEN,將軍澳循道衛理幼稚園,Y,05-07-22
SAI KUNG,534153-0001,TSING YI TRADE ASSN TSEUNG KWAN O KG,青衣商會將軍澳幼稚園,N,05-07-22
SAI KUNG,158470-0001,TSUI LAM ESTATE BAPTIST KINDERGARTEN,翠林邨浸信會幼稚園,P,05-07-22
SAI KUNG,158526-0001,TSUNG TSIN MISSION GRACEFUL KINDERGARTEN,崇真會美善幼稚園,Y,05-07-22
SAI KUNG,559385-0001,TWGHS LIONS CLUB OF METROPOLITAN H K KG,東華三院香港華都獅子會幼稚園,Y,05-07-22
SAI KUNG,158984-0001,TWGHS NICKON KG,東華三院力勤幼稚園,P,05-07-22
SAI KUNG,540811-0001,YAN OI TONG DAN YANG WING MAN KG,仁愛堂鄧楊詠曼幼稚園,P,05-07-22
SHA TIN,563838-0001,ALICE LAN&VERA SHEN EDU F DELIA PEI KG,藍如溪盛成皿教育基金邊陳之娟幼稚園,Y,05-07-22
SHA TIN,543861-0001,ASSEMBLY OF GOD UNION CHURCH KG,基督教神召會合一堂幼稚園,N,05-07-22
SHA TIN,564923-0001,BAPTIST CONVENTION OF HK LEE ON NURSERY,香港浸信會聯會利安幼兒園,Y,05-07-22
SHA TIN,565857-0001,C & MA SHATIN NURSERY SCH,基督教宣道會沙田幼兒學校,N,05-07-22
SHA TIN,524328-0001,C&MA JOYFUL PEACE KINDERGARTEN,基督教宣道會頌安幼稚園,Y,05-07-22
SHA TIN,565970-0001,CARITAS NURSERY SCHOOL - SHATIN,明愛沙田幼兒學校,N,05-07-22
SHA TIN,157295-0001,"CCC, SHATIN CHURCH POK HONG KINDERGARTEN",中華基督教會沙田堂博康幼稚園,Y,05-07-22
SHA TIN,522678-0001,CHR LITTLE ANGEL KG (KAM FUNG COURT),基督教小天使（錦豐）幼稚園,Y,05-07-22
SHA TIN,537578-0001,CREATIVE KINDERGARTEN (CASTELLO),啓思幼稚園（帝堡城）,Y,05-07-22
SHA TIN,158887-0001,CUHKFAA THOMAS CHEUNG KINDERGARTEN,香港中文大學校友會聯會張煊昌幼稚園,Y,05-07-22
SHA TIN,564826-0001,ELCHK  CHUNG ON NURSERY SCHOOL,基督教香港信義會頌安幼兒學校,N,05-07-22
SHA TIN,151203-0001,ELCHK SHATIN LUTHERAN KINDERGARTEN,基督教香港信義會沙田信義幼稚園,N,05-07-22
SHA TIN,563862-0001,EMMANUEL CHURCH SHATIN NURSERY SCHOOL,沙田靈光幼兒學校,N,05-07-22
SHA TIN,563854-0001,FM CHURCH BRADBURY CHUN LEI NURSERY SCH,循理會白普理循理幼兒學校,Y,05-07-22
SHA TIN,231657-0001,GOOD HEALTH AC KG (MA ON SHAN),康傑中英文幼稚園（馬鞍山）,P,05-07-22
SHA TIN,565113-0001,GOOD HEALTH KINDERGARTEN (MA ON SHAN),康傑幼稚園〈馬鞍山〉,P,05-07-22
SHA TIN,231720-0001,GREENFIELD ENGLISH KG (MA ON SHAN),綠茵英文幼稚園（馬鞍山）,P,05-07-22
SHA TIN,565431-0001,HENG ON BAPTIST NURSERY SCHOOL,恒安浸信會幼兒學校,P,05-07-22
SHA TIN,563900-0001,HK & KKWA TING SUN HUI CHIU KG,港九街坊婦女會丁孫慧珠幼稚園,N,05-07-22
SHA TIN,157597-0001,HK&KKFWA SUN FONG CHUNG KG,港九街坊婦女會孫方中幼稚園,Y,05-07-22
