﻿學年,計劃名稱 ,受惠界別
2019/2020,校本跨科閱讀計劃,小學
2019/2020,啟動科普 童夢飛行,小學
2019/2020,現代化圖書館,小學
2019/2020,做個肌智小寶寶,學前教育
2019/2020,中英數常按能力分層出發，網上「評」台配合學、教求進步,小學
2019/2020,攀石運動增體能、自信與抗逆力,小學
2019/2020,建構成長性思維學校,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 西貢崇真天主教學校（小學部）,小學
2019/2020,IOT智能課室節能學習計劃,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 瑪利諾神父教會學校,中學
2019/2020,通過數學建模教與學促進STEM教育增益計劃 2021-2024,中學
2019/2020,微電腦控制科技學習（STEM）,中學
2019/2020,「Soul．省」教育劇場計劃書,中學
2019/2020,「悅」讀見真情,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 喇沙書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會基愛小學,小學
2019/2020,提升學校評估素養：協同運用「促進學習的評估」與「作為學習的評估」,"小學, 中學"
2020/2021,數學資通救地球,中學
2019/2020,使用大數據促進英語學習，開拓校本電用評估新發展,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 港九街坊婦女會孫方中幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 港九街坊婦女會孫方中小學,小學
2019/2020,小腳板走遍大自然,學前教育
2019/2020,想方設計﹕以設計思維及問題導向學習設計,中學
2019/2020,以STEM為元素的校本閱讀課程（小二）,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港保護兒童會匯豐銀行慈善基金幼兒學校,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 大埔崇德黃建常紀念學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 善正幼稚園,學前教育
2019/2020,「絲路與灣區：伊斯蘭與中華文化的相遇與交流」-- 中一至中三個人、社會及人文教育範疇體驗與探究學習計劃,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會聖多馬小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 中國基督教播道會厚恩堂厚恩幼兒學校,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 大埔浸信會公立學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會主風小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會青衣邨何澤芸小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 皇仁書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教聖母聖心小學,小學
2019/2020,21世紀的生涯規劃︰綜合英語課程發展,中學
2020/2021,悅讀隨意門,小學
2019/2020,透過「數碼校園電視台」提升學生多元學習,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局世德小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 匡智紹邦晨輝學校,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 福建中學附屬學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教總堂區學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 佛教黃焯菴小學,小學
2019/2020,提升學校管理效率及推動教職員專業發展： 建構特殊學校行政及學與教管理系統,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 美雅幼稚園（分校）,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 德信學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 建生浸信會白普理幼兒園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會天水圍靈愛小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會聖提摩太小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 美雅幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 葵涌循道中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教聖雲先幼兒學校,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會置富始南小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 竹園區神召會太和康樂幼兒學校,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 高主教書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 崇真書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 道慈佛社楊日霖紀念學校,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 循道衛理聯合教會愛華村堂幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 道教青松小學(湖景?),小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 葛量洪校友會黃埔學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 寶血幼稚園(深水?),學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 中華基督教會基灣小學 (愛蝶灣),小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會將軍澳基德小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會慈光堂柯佩璋幼稚園,學前教育
2019/2020,「疫下自強：校本電子體感運動初探」,小學
2019/2020,「運動自強，感悟人生」,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教培聖中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局田家炳兆康幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 嗇色園主辦可藝中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會救主堂幼稚園,學前教育
2019/2020,樂學每一天 : 芬蘭號,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 中華基督教會全完第二小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 佛教榮茵學校,小學
2019/2020,應用運動手環建立健康生活習慣,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 荃灣商會鍾來幼稚園,學前教育
2019/2020,家居運動調適教材,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖文嘉幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 吳氏宗親總會泰伯紀念學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 基督教樂道幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港中文大學校友會聯會陳震夏中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 三水同鄉會禤景榮學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會基福小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 匡智元朗晨曦學校,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 樂善堂王仲銘中學,中學
2019/2020,善用「數碼校園電視台」發展學生多元智能,小學
2020/2021,品德教育 - 課程規劃與實踐,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 東華三院張明添中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 浸信宣道會呂明才小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 仁愛堂葉德海幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教善導小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港基督教女青年會長青幼兒學校,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 新界婦孺福利會博康邨幼兒學校,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教彩霞邨潔心幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 耀東浸信會幼稚園,學前教育
2020/2021,通過相互閱讀教學法，建立網上閱讀平台，去支援香港中學生校本學習STEM的閱讀理解學習能力,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香海正覺蓮社佛教正覺中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保祿六世書院,中學
2019/2020,STEM發展及學校環境教育,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 路德會聖雅各幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 啟思中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港聖公會何明華會督中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 田景浸信會呂郭碧鳳幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 裘錦秋中學(屯門),中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港創價幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 明愛屯門馬登基金中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 九龍城浸信會幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 路德會愛心幼稚園,學前教育
2019/2020,善用數碼校園電視台發展學生多元智能,小學
2020/2021,使用適合學生文化背景的教學材料，來提高華語及非華語學生的宮頸健康知識並促進中學生HPV疫苗的接種,中學
2020/2021,仁濟董幼‧童心童遊,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 柴灣浸信會學前教育中心呂明才幼稚園(小西灣),學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會奉基千禧小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港布廠商會朱石麟中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港中文大學校友會聯會陳震夏幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會青衣主恩小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 油蔴地天主教小學（海泓道）,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 博愛醫院歷屆總理聯誼會梁省德學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 協康會上海總會康苗幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 鑽石山浸信會美欣幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 五旬節林漢光中學,"小學, 中學"
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 浸信會沙田圍呂明才小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 潮州會館中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天水圍宣道幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香海正覺蓮社佛教正慧小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 港大同學會書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天主教郭得勝中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局李樹福幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 東華三院姚達之紀念小學 (元朗),小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 路德會聖十架學校,小學
2020/2021,視覺藝術評賞到創作電子教室,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 石湖墟公立學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 上水惠州公立學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局方王錦全小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 培僑中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 晶晶幼稚園（屯門校）,學前教育
2020/2021,計劃名稱:優化生涯規劃教育——建立生涯規劃教育中心,中學
2020/2021,香港學校的人工智能教育發展,"小學, 中學, 特殊"
2020/2021,身心健康靠健身,中學
2020/2021,"跨世代圖書館優化計劃, 建立師生共享互動空間",小學
2020/2021,照顧SEN學生在初中數學的學習差異,中學
2020/2021,改建體適能訓練中心及推廣健康校園計劃,中學
2020/2021,使用電子學習教學法以促進英文科的自主學習及互動學習,中學
2020/2021,「越讀．悅讀」——教師閱讀計劃,中學
2020/2021,建立「藝術創意多媒體夢工場」,中學
2020/2021,與中學生和老師談新聞,中學
2020/2021,唱玩粵曲合士上,小學
2020/2021,天文「星」宿計劃,小學
2020/2021,建立互動電子化教室,小學
2020/2021,「生涯展出路」電子教學資源計劃,特殊
2020/2021,建立多元化體適能訓練空間,中學
2020/2021,從初小靜觀課程培養學生身、心、靈成長,小學
2020/2021,運用航空知識及溝通融入及優化STEAM課程,中學
2020/2021,匯基書院互動學習空間,中學
2020/2021,透過資訊科技，豐富學生的科學學習經歷及提升資訊技術素養,中學
2020/2021,建立STEM 創客室,中學
2020/2021,建立STEM活動室以發展校本STEM教學,小學
2020/2021,校本STEM教育計劃,小學
2020/2021,校本智能創客計劃,"學前教育, 小學"
2020/2021,校本STEM教學計劃：Think Lab,小學
2020/2021,四師社交群處教學法,特殊
2020/2021,發展互動電子化教室,小學
2020/2021,光影麗聲,中學
2020/2021,夢想號飛行實驗室,小學
2020/2021,透過平行移動教學組合，增強學與教效能。,中學
2020/2021,童‧樂韻,小學
2020/2021,活學STEM活用STEM打造智能校園,中學
2020/2021,童聲童戲,學前教育
2020/2021,校本歷奇及體適能活動及課程,小學
2020/2021,「南官齊起動，健康共擁抱」——校本體適能計劃,中學
2020/2021,透過提昇禮堂設施，發展學生多元才能,中學
2020/2021,Learning and Teaching Revolution - Application of Smart Class and eLearning,中學
2020/2021,唱遊樂．樂．樂,學前教育
2020/2021,VR數碼互動教室,小學
2020/2021,樂齡科技360°專才培育計劃,中學
2020/2021,整合多元教學策略及課程，發揮學生創意思維,中學
2020/2021,創建 AI Lab 創科室，實踐正向自主 STEM 教育。,小學
2020/2021,STEM創客教室,中學
2020/2021,利用多用途小劇場推動校本初中正向教育計劃,中學
2020/2021,電子藝遊展光譜,中學
2020/2021,STEM Education with a Focus on Chinese Medicine Research - Establishing a School-based STEM Chinese Medicine Research Programme and Chinese Medicine Research Laboratory,中學
2020/2021,優化視藝室,小學
2020/2021,人工智能學習,小學
2020/2021,科學夢工場X小小科學家計劃,小學
2020/2021,我愛香港-陶藝創作計劃,小學
2020/2021,衛生意識流動學習室,小學
2020/2021,「感知遊戲大本營」,學前教育
2020/2021,建立「設計與科技創新中心」以加強創科學與教,中學
2020/2021,地靈人傑——建設多元的電子資訊學習中心,中學
2020/2021,家長學院：情緒教練訓練課程,學前教育
2020/2021,發展「設計思維與STEM探索體驗室」計劃,中學
2020/2021,才俊廣播地帶,特殊
2020/2021,才俊魔幻洞穴,特殊
2020/2021,發展智能互動教室電子學習及科普學習試驗計劃,小學
2020/2021,優化學校舞台計劃,中學
2020/2021,雲端教室DreamSTEM電子學習計劃,小學
2020/2021,「濃濃華夏文化情，相融相通滿校園」,小學
2020/2021,發展校本課堂互動電子學習計劃,中學
2020/2021,STREAM Project Learning Programme,中學
2020/2021,藝術跳「瑟」—促進學習的視藝展覽,小學
2020/2021,互動教室電子學習計劃,小學
2020/2021,e世代圖書館,小學
2020/2021,夢想飛行家,小學
2020/2021,體藝學習室,中學
2020/2021,童學英語,學前教育
2020/2021,STEM X 編程創科培訓中心,小學
2020/2021,智能生活體驗教室,中學
2020/2021,共享創意空間,中學
2020/2021,創新科技互動學習中心,中學
2020/2021,走進新數碼時代,小學
2020/2021,陶藝多方展才華，藝術生活一樂也,中學
2020/2021,互動電子教室：學習無疆界,小學
2020/2021,音樂至多Fun,學前教育
2020/2021,奧爾夫教學法——提升學生對音樂要素的敏感度及回應能力,"學前教育, 小學"
2020/2021,優化禮堂舞台燈光系統以進行藝術教育及戲劇教育,"學前教育, 小學"
2020/2021,消除數碼隔閡：STEM與A.I.教育結合的生涯規劃,中學
2020/2021,RFID資產管理系統,小學
2020/2021,學生成長綜合計劃,中學
2020/2021,實踐校本數學科 差 異 化教學 課程照顧學習多樣性,小學
2020/2021,科研基地在大成,"學前教育, 小學"
2020/2021,增建遊樂設施，發展學生的多元潛能,特殊
2020/2021,SMILE @ 秀明微笑英語閱讀計劃,小學
2020/2021,打造 IoT 智能教室，實踐 STEAM 教育,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 上水禮賢會幼稚園,學前教育
2020/2021,大灣區學前教育課程發展共同體(專業學習社群),學前教育
2020/2021,優化全方位校本STEM計劃,小學
2020/2021,校本 STEM 課程──SPIKE 機械人編程,小學
2020/2021,世德正向音樂校園計劃,小學
2020/2021,建立沉浸式虛擬實境室—開啟沉浸式VR科技教學提升學習效能,特殊
2020/2021,康樂中學 STEAM賽車館,中學
2020/2021,樂陶樂藝樂創作計劃,小學
2020/2021,校本 STEM擴增實境(AR)學習計劃,中學
2020/2021,正向品格親子樂同行,學前教育
2020/2021,航空課程,小學
2020/2021,家校共建「高效能人士的7習慣 」,學前教育
2020/2021,群創未來STEM計劃,特殊
2020/2021,學生為本電子學習計劃,特殊
2020/2021,齊來運動強身心,小學
2020/2021,善用「數碼校園電視台」發展學生多元智能,小學
2020/2021,以繪本為媒介提升幼兒創意閱讀及自由書寫表達,學前教育
2020/2021,優化學校活動場地板及牆身計劃,學前教育
2020/2021,「豐盛小人生」幼稚園正向教育計劃,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 宣道會秀茂坪陳李詠貞幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 仁濟醫院趙曾學韞小學,小學
2020/2021,樂在培敦伯樂行計劃,中學
2020/2021,高效能禮堂發展學生潛能計劃,中學
2020/2021,優化設計與科技室以推行校本STEM教育課程,中學
2020/2021,活力校園,小學
2020/2021,「創意思維及幼兒美藝教程設計」教師培訓及美藝課程優化計劃,學前教育
2020/2021,提升學生英語能力—設立英語自學中心,中學
2020/2021,STEM創意中心,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 基督教香港信義會將軍澳幼稚園,學前教育
2020/2021,校本視藝及跨科 STEAM 學習,中學
2020/2021,「我是小Fit Kid」體能計劃,學前教育
2020/2021,中一級表演藝術課程,中學
2020/2021,協助老師，學生和家長提高網上學習自主性和個性化,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖保羅書院,中學
2020/2021,透過表演藝術進行價值教育,中學
2020/2021,校本 “創新及資訊科技實驗室”發展計劃,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 嘉諾撒聖心幼稚園,學前教育
2020/2021,SHCS 傳承與創新系列 II﹕「 培訓小小導賞員 」 聖堂文化的傳承與保育(VR),小學
2020/2021,聖保羅書院 - 1851廣播,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 廣東道官立小學,小學
2020/2021,寶覺自然STEM教室,小學
2020/2021,積木建構創意活動,學前教育
2020/2021,優化設施以推動校本STEM教育,小學
2020/2021,創設多元化遊戲空間,學前教育
2020/2021,童「樂」繽紛齊起動,學前教育
2020/2021,陸慶濤環保教室 - 學習有機種植及魚菜共生系統,小學
2020/2021,建造電子互動教室，激發自主學習熱情,中學
2020/2021,創科IOT校園計劃,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 仁德天主教小學,小學
2020/2021,網絡流沙自救包,"小學, 中學"
2020/2021,多元學習藝術體驗計劃,小學
2020/2021,STEM創科探索樂學空間,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 卓思英文學校暨幼稚園 (青怡分校),學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖士提反堂小學暨幼稚園,學前教育
2020/2021,未來學生會室,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 基督教家庭服務中心趣樂幼稚園,學前教育
2020/2021,STREAM童閱童創計劃,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 元朗公立中學校友會鄧英業小學,小學
2020/2021,「校園電視」展創意，推陳出新多嘗試,中學
2020/2021,校本STEM教育計劃,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 葵盛禮賢會幼稚園,學前教育
2020/2021,回饋社區 -- 義工領袖培訓計劃,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 伊斯蘭博愛幼稚園,學前教育
2020/2021,《晴天好氣候月刊》行動及心靈環保教育計劃,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖公會慈光堂聖匠幼稚園(分校),學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 基督教家庭服務中心德田幼稚園,學前教育
2020/2021,「型格孩子」教育計劃,學前教育
2020/2021,水管積木學習角,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局曾星如幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 天水圍循道衛理中學,中學
2020/2021,童樂無窮,學前教育
2020/2021,中文教學及教師資源中心,中學
2020/2021,愛樂園品德系列：讓幼兒快樂地學習道家教育思想之九美德,學前教育
2020/2021,自主學習中心,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 油麻地循道衛理楊震幼兒學校,學前教育
2020/2021,重編初中校本藝術統整課程（生活藝術科）及設立相關學習室,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局李徐松聲紀念幼稚園,學前教育
2020/2021,香港國情教育,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 台山商會中學,中學
2020/2021,智能星光跑道上,小學
2020/2021,利用互動觸控屏提升學習效能 — 創新互動教學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 中華基督教會協和小學(長沙灣),小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 基督教宣道會宣基小學 (坪石),小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 東華三院鄧肇堅小學,小學
2020/2021,科創啟航,小學
2020/2021,設立STEM活動室，發展校本STEM課程計劃,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 金錢村何東學校,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 香港神託會培基書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 聖士提反女子中學附屬幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 梁式芝書院,中學
2020/2021,生涯規劃 - VR教學予ADHD學生(先導計劃),小學
2020/2021,建立STEM教室及校本遠程+創意課程計劃,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 九龍靈糧堂幼兒園,學前教育
2020/2021,從藝術與繪本創作中學習正向價值觀,學前教育
2020/2021,我是未來領袖,小學
2020/2021,「識創科，釋創意」STEM編程教室計劃,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 獻主會聖母院書院,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 中華基督教會基道中學,中學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 景林天主教小學,小學
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 東華三院馬陳家歡幼稚園,學前教育
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 保良局方王錦全幼稚園,學前教育
2020/2021,運用感覺統合改善學生專注力及情緒控制能力,特殊
2020/2021,「我的行動承諾—感恩珍惜．積極樂觀」(2020) 鳳溪第一小學,小學
2020/2021,《藝源》中華文化兒童期刊（雜誌）計劃,"小學, 中學"
2020/2021,優化課堂互動計劃,中學
2020/2021,校本樂團活動及課程,小學
2020/2021,初中多元 STEM 校本發展計劃,中學
2020/2021,創設廿一世紀智障學生的未來教室,特殊
2020/2021,「透過中小學粵劇教學發展中國文化及生命教育」計劃,"小學, 中學"
2020/2021,善用「數碼校園電視台」發展學生多元智能,小學
2020/2021,學校四十周年主題曲創作教育計劃,中學
2020/2021,促進小學英語教師的評估素養：運用電子學習工具提升小學生自我評估及改善學習英語和21世紀技能力,小學
2020/2021,萬鈞伯裘STEM教育資源中心,中學
2020/2021,蒙養校本電腦科技及編程教育計劃,小學
2020/2021,瑪仔魚菜共生科探家,特殊
2020/2021,「童」環保.創美好,學前教育
2020/2021,沙胡創科館,小學
2020/2021,校本初中STEM探索未來計劃暨The STEM Base計劃,中學
2020/2021,校本STEM教學及生涯規劃綜合發展計劃,中學
2020/2021,智能圖書館,中學
2020/2021,禮堂設置「LED電子顯示屏幕牆」以提升學生表現潛能,中學
2020/2021,STEM全方位AR電子學習計劃,中學
2020/2021,在數碼時代將圖書館完善為生活現實,中學
2020/2021,祖天電子互動教室,小學
2020/2021,SUPER 創客地帶,小學
2020/2021,營造STEAM學習環境，以促進STEAM教育的推行,特殊
2020/2021,從表演藝術培養21世紀核心素養及推行4D品格教育,中學
2020/2021,電子學習互動教室,中學
2020/2021,正向團隊訓練計劃,中學
2020/2021,電子學習教室促進學生互動自主及多樣性學習,小學
2020/2021,建構 Learning Common 以促進及深化學校自主學習策略,中學
2020/2021,校園多媒體促進潛能發展計劃,中學
2020/2021,「勤溝通  戲有益」計劃,學前教育
2020/2021,設立STEM活動室及發展校本STEM計劃,小學
2020/2021,優化圖書館:設立電子閱讀中心,中學
2020/2021,「悅」讀‧愈讀,中學
2020/2021,校本STEM箭藝融合課程,中學
2020/2021,數學科校本評估平台,中學
2020/2021,閃爍舞台展才能計劃,小學
2020/2021,創科@李興貴,中學
2020/2021,多媒體互動教室，推動個別化學習，照顧學生學習多樣性 (以數學教育為例),小學
2020/2021,新紀元互動電子學習平台,小學
2020/2021,STEM 教育計劃,小學
2020/2021,「校園電視」展創意，推陳出新多嘗試,小學
2020/2021,馬崇雲端圖書館,中學
2020/2021,互動電子白板計劃,中學
2020/2021,發展校本初中STEM教育計劃,中學
2020/2021,水管積木學習區,學前教育
2020/2021,設立未來教室安裝互動式電視牆以提升學生的學習效能及教師的教學效能,中學
2020/2021,增強幼兒多功能的體能遊戲活動,學前教育
2020/2021,校本體育課程,中學
2020/2021,校本音樂計劃書,中學
2020/2021,中國歷史座標尺——全方位學習教學活動,中學
2020/2021,透過建立身心靈關顧中心「身心靈家友站」推動嚴重智障學生生涯發展及支援照顧者需要,特殊
2020/2021,關愛校園,學前教育
2020/2021,設置互動觸屏，促進電子教學,中學
2020/2021,校本體適能課程,中學
2020/2021,齊 STEM 起來,小學
2020/2021,CSKPS數碼圖書館,小學
2020/2021,校本STEM創新「人工智能」發展計劃,中學
2020/2021,創客學習空間計劃,"小學, 中學, 特殊"
2020/2021,STREAM多元發展夢工場,小學
2020/2021,音樂領藝計劃,特殊
2020/2021,設立「生涯規劃教育及職業技能評估室」，提供職業評估及培訓，從而推動身體弱能學生的生涯規劃發展，順利過渡至離校後的生活。,特殊
