﻿学校编号,校址编号,学校名称,地区,参加幼儿园教育计划,非华语学童的支持_获批资助,开始申请日期,结束申请日期,申请表格类别,申请时间类别,地址,学校类别,学生类别,电话,传真,校监姓名,校监称谓,校长姓名,校长称谓,注册课室数目,注册课室数目_备注,户外游戏场地,室内游戏场地,音乐室,其他特别室,创校年份,创校年份_备注,学校网址,半日受聘_30000或以下,半日受聘_30001_40000,半日受聘_40000以上,半日受聘_备注,全日受聘_30000或以下,全日受聘_30001_40000,全日受聘_40000以上,全日受聘_备注,教学年资_4以下,教学年资_4_7,教学年资_7以上,教学年资_备注,夏季校服,冬季校服,书包,茶点,书本,练习簿_作业,文具,寝具,校长及教学人员薪酬,非教学人员薪酬,租金_管理费_差饷及地租,教学用品,员工培训及专业发展,其他开支,开支_备注,核数师审核,课程类别,课程规划,学习_教学模式及活动,儿童学习经验评估,学校使命及抱负,对学生支援,家长教师会,其他家长活动_联系,对非华语学童的支援,对有特殊需要的学童的支持,不会要求幼儿班儿童执笔写字,已使用课室的总容额,学生人数幼儿班_上午班,学生人数低班_上午班,学生人数高班_上午班,学生人数幼儿班_下午班,学生人数低班_下午班,学生人数高班_下午班,学生人数幼儿班_全日班,学生人数低班_全日班,学生人数高班_全日班,上午时段师生比例,下午时段师生比例,师生比例_备注,校长及教学人员人数_持有学位,校长及教学人员人数_非持有学位,校长及教学人员人数_幼儿教育证书或以上,校长及教学人员人数_合格幼儿园教师,校长及教学人员人数_其他师资训练,校长及教学人员人数_合格助理幼儿园教师,校长及教学人员人数_其他,校长及教学人员总人数,收费证明书,质素评核,提供2岁以下幼儿服务,提供2-3岁幼儿服务,收录2-3岁级别儿童人数,收费水平_全年_半日,收费水平_全年_全日,参加幼儿中心资助计划,提供暂托服务,提供延长服务时间,其他核准收费_报名费,注册费_半日班,没有开办半日班_备注,注册费_全日班,没有开办全日班_备注
522740,0001,迦南幼儿园（香港）,南区,有参加,Y,,,请浏览学校网页,请浏览学校网页,香港香港仔南宁街13-23号香港仔中心1楼7B铺,非牟利,男女,2555 1110,2555 2494,林薇,女士,杨颖婷,女士,5,,没有,没有,没有,音乐角、探索角、亲子图书馆、教师资源角,1998,,http://www.cannan.edu.hk,100%,0%,0%,,57%,29%,14%,,37%,25%,38%,,没有,没有,没有,没有,没有,没有,没有,没有,49%,13%,21%,4%,<1%,13%,,是,本地,以儿童为本位，重视培育儿童的知识、技能、价值观和态度。内容涵盖六个学习范畴，注重全面性、均衡性及适切性。兼顾儿童的品德、认知和语言、身体、情意和群性、美感五项发展目标。并切合儿童的发展需要、能力、兴趣及经验。尊重每一个儿童的独特性，照顾儿童的学习差异，课程安排具灵活性，按校本需要增设专科老师，推行两文三语活动。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,采取以儿童为本位的教学方法，教学内容诱发儿童的学习兴趣，注重儿童双语的发展。设定不同的学习主题，以故事引发儿童解难、探索，培育儿童的创意思维，丰富儿童的学习经验。学习活动是动静交替，以不同形式进行，并设绘本教学及网上亲子阅读计划，透过中英文好书推介，为家长提供阅读指引，推广阅读文化，培养儿童从小乐于及喜爱阅读。课室内设置内容丰富的兴趣角，让儿童透过五感探索，从游戏及做中学习，再配合高广度分组模式，让儿童实践「计划、工作、回顾」，培养儿童成为主动的学习者。,采用进展性和总结性评估方式，评估内容涵盖知识、技能、价值观和态度。老师透过日常观察，按主题内容进行持续性评估，为儿童撰写主题学习评估、绘本活动报告、行为观察记录、作品分析等；每学年会进行两次总结性评估，总结儿童的整体学习表现和发展情况。所有记录及活动相片均收集在学习历程档案内，是儿童成长的左证。,提供全面优质服务予家长及幼儿，并不断努力改善及持续高质素服务。促进幼儿达至「全人」发展，致力装备幼儿在品德、认知和语言、身体、情意和群性、美感上得到均衡的发展，奠下良好的基础，为日后生活作好准备。,由驻校社工及老师恒常观察儿童的表现，以能适时介入，提供协助及关顾服务。设新生入学适应期，家长可陪同子女上课。为儿童安排小一模拟及参观活动，让顺利衔接小一作好准备。,没有,家长可藉着家长会、观课、课程讲座等活动，了解学校的愿景、办学目标及子女的学习情况。老师常透过电话或面谈，与家长保持紧密联系，收集家长意见。学校亦会透过网上通讯，举办亲子活动、亲职讲座及邀请毕业生家长回校参与义工服务，交流经验。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；以不同方式，配合主题或游戏，加深非华语学童对小区环境和设施的认识，帮助儿童了解本地文化及生活习惯，按需要加入适切的语文学习元素，善用环境空间，设计有意义、富趣味的语文游戏，提升儿童学习和运用中文的动机，发展听、说、读、写能力。,正在参与到校学前康复服务。学校重视儿童的多样性，透过参与计划，以支持儿童的学习和发展。教师具备专业知识，与家长保持沟通协作，共同关顾儿童的健康和成长。,Y,160,26,50,0,11,0,71,0,0,0,1:10.9,1:10.1,没有,4,3,7,0,0,0,0,7,http://applications.edb.gov.hk/schoolsearch/schoolfee/522740.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Cannan_HK.pdf,,,0,,,,,,40,970,,,没有开办全日班
523089,0001,香港仔浸信会白光幼儿园,南区,有参加,Y,,,请浏览学校网页,全年接受申请,香港香港仔水塘道11号,非牟利,男女,2553 5750,2870 1972,白中兴,先生,王妙娟,女士,8,,有,有,有,亲子图书馆、儿童图书室,1997,,http://www.pkkg.edu.hk,,,,没有教学人员,83%,17%,0%,,16%,42%,42%,,$369 / 套,$753 / 套,$36 / 个,没有,$435-457 / 年,$110 / 年,$25 / 年,没有,82%,13%,3%,1%,0%,1%,,是,本地,学校的课程以儿童为中心，按儿童身心发展，编定课程内容，并配合儿童学习兴趣和需要，且强调儿童自主学习。课程亦同时配合办学宗旨『教养孩童，使他走当行的道，就是到老他也不偏离』的使命，结合宗教教育与公民和品德教育，渗入各级的课程中。学校课程涵盖知识、技能和态度的学习，并以全语文及多元化和富启发的活动，再配合不同的教学法，促进幼儿的学习和发展，达致全人教育的目标。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,课程实施会透过全语文绘本教学、主题教学、专题研习、探索式教学，提升儿童的九大共通能力，增强儿童的听、讲、读、书的能力。此外课室安排多样化角落性活动，让儿童实践自主性学习。提供机会及选择，让儿童亲身操作及探究并从过程中建构知识。,以持续性观察及评估儿童学习成效，透过儿童学习进展档案，让家长了解儿童在校的学习情况及成长的发展。,促进儿童德、智、体、群、美及灵全人发展。培养良好生活习惯；奠定日后学习基础。,新生适应期、与小区机构合作，因应个别儿童特殊需要作出适当转介。为高班儿童准备小一适应。提供兴趣活动，发展儿童潜能。,没有,家长学苑、新生家长日、亲子活动、家长专题讲座及工作坊、亲子旅游、节日亲子联欢会、亲子体适能同乐日、家长义工、家长观课等、亲子参观区内小学、亲子毕业旅行。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,正在参与到校学前康复服务。,Y,196,7,9,6,3,4,14,18,20,18,1:7.1,1:6.4,没有,6,5,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/523089.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/AberdeenBaptistCh_PakKwong.pdf,,,0,,,,,,40,970,,1570,
528161,0001,东华三院田湾（一九九六至一九九七总理）幼儿园,南区,有参加,Y,,,请浏览学校网页,请浏览学校网页,香港香港仔田湾邨田健楼地下1-10室,非牟利,男女,2538 5867,2538 8007,谭镇国,先生,杨少芳,女士,6,,没有,有,有,计算机室及艺廊,1998,,http://twghtwkg.edu.hk,,,,没有教学人员,74%,13%,13%,,38%,31%,31%,,没有,没有,没有,$600 / 年,$600-900 / 年,$300-500 / 年,没有,没有,62%,19%,8%,5%,<1%,6%,,是,本地,-以各种教学法设计主题。 -以全语文作课程取向。 -注重推广阅读交化。 -安排以英语为母语外籍老师，与幼儿进行兴趣活动。 -重视体能与艺术发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,"采用活动教学法、方案教学及故事综合教学法,重视游戏与探索,因应主题发展,设计各种延展活动,让儿童透过各种生活经验、感官接触、户外参观、探访和观察,从活动中养成良好习惯、理解四周事物和建立认知,并举办多元化兴趣活动,发挥儿童的潜能。",采用持续观察方法评估儿童表现。,"为幼儿进行「全人教育」,在五育各方面有均衡发展。培养幼儿建立「三心两意」–关爱心、自信心、好奇心、乐意、创意,为未来学习奠定基础,为生活作好准备。",-为新入学儿童进行适应活动。 -为毕业学生设计「小一适应」活动。 -本院设有基金为属下各校学生，提供资助发展潜能。,有,-定期家长讲座。 -举办家长聚会。 -家长义工协助活动。 -定期校讯。,获批支持非华语学童的资助；安排翻译 / 传译服务；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合。,正在参与到校学前康复服务。,Y,251,36,37,36,19,26,73,15,19,19,1:10.1,1:7.9,没有,8,8,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/528161.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TWGH_TinWan.pdf,,,0,,,,,,0,970,,1570,
548430,0003,蒙特梭利国际学校,南区,没有参加,N,,,请浏览学校网页,请浏览学校网页,香港鸭脷洲海怡半岛海怡路17-23A号第3期2层平台幼儿园校舍,非牟利,男女,2861 0339,2566 7188,没有资料,,安白丽,女士,8,,没有资料,有,没有资料,没有资料,,没有资料,https://www.ims.edu.hk,,,,没有资料,,,,没有资料,,,,没有资料,没有资料,没有资料,没有资料,没有,没有,没有,没有,没有,,,,,,,没有资料,没有资料,非本地,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料,没有资料 No Information,增聘教学人员 / 教学助理以支持非华语学童学习中文；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合。,没有资料,N,168,44,45,0,0,0,0,0,0,47,1:8.0,1:2.8,没有,12,5,8,9,0,0,0,17,http://applications.edb.gov.hk/schoolsearch/schoolfee/548430.pdf,,,,0,,,,,,2000,24300,,"32960 (K2)
34800 (K3)",
548430,0006,蒙特梭利国际学校,南区,没有参加,N,,,请浏览学校网页,请浏览学校网页,香港赤柱马坑邨第3期,非牟利,男女,2566 7196,2566 7188,没有资料,,安白丽,女士,30,,有,有,有,没有资料,2002,,https://www.ims.edu.hk,,,,没有资料,,,,没有资料,,,,没有资料,没有资料,没有资料,没有资料,没有,没有,没有,没有,没有,,,,,,,没有资料,没有资料,非本地,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,没有资料 No Information,有,没有资料 No Information,增聘教学人员 / 教学助理以支持非华语学童学习中文；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合。,没有资料,N,150,51,42,0,0,0,0,0,0,57,1:0.0,1:0.0,没有,0,0,0,0,0,0,0,0,http://applications.edb.gov.hk/schoolsearch/schoolfee/548430.pdf,,,,0,,,,,,2000,24300,,"32960 (K2)
34800 (K3)",
560090,0001,启思幼儿园（深湾轩）,南区,有参加,Y,,,请浏览学校网页,请浏览学校网页,香港鸭脷洲鸭脷洲径3号深湾轩地下,非牟利,男女,2873 2128,2873 2277,陆赵钧鸿,女士,陈家欣,女士,12,,没有,有,没有,英语活动室、礼堂、小舞台、学习区、亲子游戏室、鱼池、小花圃、宝宝区、STEM区,2005,,http://www.creative.edu.hk,,,,没有教学人员,79%,13%,8%,,54%,8%,38%,,没有,没有,没有,没有,没有,没有,没有,没有,53%,9%,19%,6%,<1%,13%,,是,本地,"采用陆赵钧鸿博士主编的优质学习资料,由爱心出发,尊重幼儿发展的特性及需要,为幼儿提供欢乐的优质课程。以优雅,浅白的语文编写有趣的故事；介绍丰富的知识,组织欢乐的游戏,融入节奏活泼、旋律悦耳的歌曲；培育美感和创意的艺术活动；培养良善的德育,高雅文明的礼仪；为孩子建立高素质的文化基础。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","透过欢乐学习的主题活动,实施小组学习,加强互动机会,配合多元化和均衡的教学活动,发展幼儿的多元智能,强化中英语文及音乐的欢乐活动。","学习历程档案以儿童的发展作持续性评估及总结性报告,当中融入多元智能评估。","以尊重对待孩子,以爱心培育品德,以科研指导教学,以创意启发潜能。启发爱心、启发思维、启发潜能、启发创造力。","(一)新入读学生适应 - 新生适应日、新生家长讲座、新生简报会；(二)现读生在学习、管教、健康护理及升小一前准备；(三)个别儿童的情绪、行为方面；(四)有特殊需要的儿童 - 透过家长教师分享会、讲座、工作坊,帮助家长了解儿童的问题,也提供相关政府机构及小区资料作参考。",有,新生适应日、家长讲座、工作坊、考察旅行、聚餐、校讯、谢师宴、家长教师会活动、亲子开放日、运动会、亲子观课日、亲子讲故事、家长日、家长会、参观小学。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；安排翻译 / 传译服务；建构丰富学习中文的语言环境。,正在参与到校学前康复服务。,Y,284,75,46,49,11,19,45,9,11,7,1:11.4,1:4.0,有,8,15,22,1,0,0,0,23,http://applications.edb.gov.hk/schoolsearch/schoolfee/560090.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/Creative_ShamWanTowers.pdf,没有,有,85,40890,,没有,没有,没有,40,970,,1570,
563145,0001,救世军华富幼儿学校,南区,有参加,Y,,,请浏览学校网页,未有提供,香港华富邨华生楼123-127及223-229室,非牟利,男女,2551 6341,2538 1229,郑启员,博士,劳小慧,女士,不适用,,没有,有,有,蒙特梭利室、体能活动室、亲子阅读室,1973,,http://www.salvationarmy.org.hk/esd/wfns/,,,,没有教学人员,62%,25%,13%,,56%,19%,25%,,$110-238 / 套,$145-445 / 套,$82 / 个,$0 / 年,$154-373 / 年,$0 / 年,$0 / 年,$0 / 套,62%,20%,4%,5%,<1%,9%,,是,本地,"以儿童为本,实践综合课程,培养自主学习,建立良好学习态度与品格。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","1.专题研习–引发儿童主动探索,从观察、讨论和实践的过程中建构知识； 2.蒙特梭利教学–训练数学逻辑思维、建立读写及自理能力； 3.简易学前英文拼音–着重引发学习英文的兴趣,学习聆听及掌握拼读的技巧； 4.生命教育– 彰显基督的爱，关顾儿童的个别需要和发展，培养儿童正面、积极和乐观的生命价值观。","持续性评估,并建立儿童学习档案。","目标： 给予儿童优质的全人教育和照顾,为儿童的成长奠定良好的基础；提供儿童表达创意的机会,发挥他们的潜能；重视家校合作,视家庭与学校为合作伙伴,以达致理想的教学成效；倡导培育儿童的政策和方法。",学校设有「学生支持教师」及「驻校社工」，为有需要的儿童及家庭提供支持，如：咨询、辅导、转介。,有,"设立家长教师协会,让家长参与学校活动及担任义工以促进家校合作。更成立救世军学前教育服务幼儿学校家长联会,加强联系各校家长和教师,协办联校活动,提供家长教育及共商学前教育政策以深化家校合作。",获批支持非华语学童的资助；建构丰富学习中文的语言环境。,正在参与到校学前康复服务。学校设有「融合服务」及「到校学前康复服务」，透过跨专业合作模式(特殊幼儿工作员、语言治疗师、物理治疗师、职业治疗师、心理学家及社工)为有特殊需要的儿童提供专业而适切训练及支持家长。,Y,117,0,0,0,0,0,0,26,42,48,1:8.6,1:8.6,有,7,9,16,0,0,0,0,16,http://applications.edb.gov.hk/schoolsearch/schoolfee/563145.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/SA_WahFu.pdf,没有,有,22,,49224,有,有,没有,20,,没有开办半日班,1570,
563714,0001,香港西区妇女福利会鸭脷洲邨幼儿园,南区,有参加,Y,,,请浏览学校网页,全年接受申请,香港鸭脷洲鸭脷洲西邨利宁楼1-12号地下,非牟利,男女,2554 3470,2580 9810,黎玉仪,女士,朱嘉利,女士,9,,没有,有,有,辅导室,1979,,http://www.alcnursery.org.hk,100%,0%,0%,,55%,36%,9%,,50%,25%,25%,,$90-95 / 套,$100 / 套,$57 / 个,没有,$921 / 年,没有,没有,没有,67%,14%,5%,1%,0%,13%,,是,本地,"按儿童的发展需要、能力和兴趣设计以幼儿为本的课程,并配合儿童的生活经验和兴趣编订学习内容,提供多元化的活动,培养儿童主动探索及学习,并着重德育及公民教育,培养良好的学习态度及生活习惯,让儿童在德智体群美各方面均衡发展。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","透过主题教学、设计活动、参观、小组及个别学习,让儿童透过感官接触,从做中学习及探索,并有外籍导师教授英语、普通话活动及快乐小蜜蜂童军活动等。","以持续性及总结性评估方法进行观察及记录儿童各方面的发展表现,定期评估儿童的学习进度。","配合社会及家庭的需要,提供多元化的幼儿服务,包括全日班、兼收、暂托及延展服务,使儿童获得全面的教育及照顾。发展以幼儿为本的课程,提供多元化的学习环境,培养儿童的学习兴趣及学习能力,促进幼儿的潜能发展,并为终身学习奠基。","设有新生适应期及小一模拟课堂学习,与家长建立良好的沟通及伙伴关系,支持儿童的学习和需要。 并为学前儿童及其家庭提供驻校社工服务,举办家长讲座、家长小组及儿童小组等活动。  到校学前康复服务为有特殊需要幼儿提供训练和辅导,也为家长和教师提供咨询、支持、辅导及培训服务等,并有言语治疗、物理治疗、职业治疗及临床心理学家等支持服务。 同时,亦与小区机构合作,为儿童及家长提供不同的社会服务与支持。",没有,举办亲子活动、亲子旅行、亲子游戏日、亲子工作坊、开放日、家长会、个别面谈日、家长讲座、家长工作坊、家长义工服务等。,获批支持非华语学童的资助；增聘教学人员 / 教学助理以支持非华语学童学习中文；鼓励非华语家长义工参与以加强学校与家长之间的沟通；建构丰富学习中文的语言环境；建构共融校园以促进学生的融合；促进教师参加专业发展计划，建立帮助非华语学童学习中文的策略。,"正在参与到校学前康复服务。经由社署中央转介,以融合教育理念,兼收有特殊需要幼儿入学,由专业教师启导,为学童度身设计个别训练及小组学习计划,附有免费言语治疗、职业治疗、物理治疗及临床心理学家辅导等服务,以提升有特殊需要幼儿可回归主流学习。",Y,78,0,0,0,0,0,0,26,23,19,1:7.9,1:7.9,有,4,7,11,0,0,0,0,11,http://applications.edb.gov.hk/schoolsearch/schoolfee/563714.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/WWCWDHK_ApLeiChau.pdf,没有,有,19,,37044,有,有,有,0,,没有开办半日班,1500,
563773,0001,保良局庄启程夫人（华贵）幼儿园,南区,有参加,Y,,,请浏览学校网页,请浏览学校网页,香港薄扶林华贵邨华贵小区中心4楼,非牟利,男女,2551 6908,2538 9331,林潞,先生,翟佩珊,女士,4,,没有,有,有,亲子游乐园,1992,,http://kgn.poleungkuk.org.hk/tc/935/page.html,,,,没有教学人员,43%,38%,19%,,44%,31%,25%,,$87-112 / 套,$324-406 / 套,$34 / 个,没有,没有,没有,没有,没有,69%,13%,1%,7%,<1%,10%,,是,本地,"按幼儿发展需要,设计以幼儿为本的课程。学习内容结合生活经验及兴趣作编排,以多元化活动,如探究式科学、戏剧、奥福音乐、情意教育、创意美术活动等,培育幼儿作均衡发展；并提供多感官学习,鼓励探索,提升幼儿讯息处理及社交解难能力,并定期检视课程的适切性。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","学习着重亲身探索和创意,安排幼儿走出课堂,参与各类活动如参观、探访等。课堂学习包括活动教学、专题研习、个别及小组学习,并利用奥福音乐理念推行音乐活动,由外籍教师教授英语及普通话教师教授普通话,其他活动包括制服团队、兴趣班等。",设立学习历程档案及儿童发展报告，纪录幼儿各方面发展，进行持续及总结性评估。,"配合社会与家庭的需要,提供多元化幼儿服务,如全日班、兼收、暂托及延展服务,使幼儿获得全面的照顾及教育。设计丰富的学习环境,培养其探索及自学精神,为终身学习奠基。","透过不同的渠道,知悉幼儿与家长的需要,驻校社工为有需要的家庭,提供协助及转介。为有特殊需要的幼儿提供言语治疗、物理治疗、职业治疗及临床心理学家支持服务。更为毕业生安排英语阅读学会、提供专业辅助医疗计划等。",没有,"设有家长小组及亲子游乐园,并定期举办家长讲座、观课、亲子活动和家长会,以及派发通讯。",获批支持非华语学童的资助；建构丰富学习中文的语言环境。,正在参与到校学前康复服务。,Y,113,0,0,0,0,0,0,35,28,40,1:8.6,1:8.6,有,13,1,14,0,0,0,0,14,http://applications.edb.gov.hk/schoolsearch/schoolfee/563773.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/PLK_MrsVicwoodKTChong_WahKwai.pdf,没有,有,18,,41424,有,有,没有,0,,没有开办半日班,1570,
564184,0001,东华三院萧旺李满福幼儿园,南区,有参加,N,,,请浏览学校网页,全年接受申请,香港香港仔渔晖道18号港晖中心高层地下1-2号,非牟利,男女,2580 2273,2580 2040,谭镇国,先生,欧阳丽贞,女士,4,,没有,有,有,婴幼儿游戏室,1997,,https://swlmfns.tungwahcsd.org/tc/page/home,,,,没有教学人员,60%,27%,13%,,54%,13%,33%,,没有,没有,$0 / 个,没有,$696-944 / 年,没有,没有,没有,79%,18%,<1%,<1%,<1%,3%,,是,本地,本园课程由资深老师与教育心理学家、语言治疗师、职业治疗师、物理治疗师、课程主任等跨专业共同策划和编制。课程核心价值以「儿童为本」，配合校本的课程特色及幼儿兴趣和发展，为幼儿提供均衡、综合和螺旋式的适切学习活动。课程着重幼儿的个别性、自主性和自发性，鼓励幼儿从游戏中学习，建立学习基础的能力。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。,"课程以全语文教学取向，让幼儿从生活化中学习语文，培养幼儿的语文能力及阅读文化，并透过活动教学、自由游戏、方案活动、生活技能训练活动、综合艺术、户外参观、探访及「敢动！」身体教育计划， 按幼儿不同能力和发展需要，实行校本课程，让幼儿在多元化的环境及均衡、具启发性的游戏和活动中学习，启发幼儿全面发展,建立幼儿学习的主动态度及独立性。","持续透过观察、活动、档案分析,进行幼儿发展评估,内容涵盖认知、语言、社交、情绪、体能等。","学校使命：将幼儿园的关爱文化及正面讯息传送到家庭及小区,发展本园的特质及潜能。本园除重视员工的团队精神外,亦从多方面推行家长工作,以建立优质的家校合作关系,提升幼儿全人发展。学校抱负：本园为幼儿提供一个安全及适切的环境,以持续及完善评估记录方式,观察幼儿于德、智、体、群、美及情绪等各方面的全面发展,为培育优质的下一代而不断努力。","本园特设教育心理学家就课程和教学提供专业咨询和训练,临床心理学家、言语治疗师、职业治疗师、物理治疗师及注册社工为有需要的幼儿作出辅导、评估及转介服务；亦设特殊幼儿工作员为有需要的幼儿进行个别教育计划。",没有,家长讲座、接见家长日、亲子活动、「自尊自信成长乐」家长教育课程、家长成长小组、家长义工组等。,没有资料,正在参与到校学前康复服务。提供「幼 稚 园 暨 幼 儿 中 心 兼 收 计 划 服 务」。,Y,96,0,0,0,0,0,0,21,22,32,1:8.2,1:8.2,有,5,7,12,0,0,0,0,12,http://applications.edb.gov.hk/schoolsearch/schoolfee/564184.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TWGH_ShiuWongLeeMoonFook.pdf,有,有,23,,40308,有,有,有,0,,没有开办半日班,1570,
565466,0001,MONTESSORI FOR CHILDREN (NURSERY),南区,没有参加,N,,,请浏览学校网页,全年接受申请,香港赤柱大潭村1033锦凤宛A,私立独立,男女,2813 9589,2813 2582,没有资料,,没有资料,,不适用,,有,没有,没有,没有资料,1986,,http://mfc.edu.hk/,,,,没有资料,,,,没有资料,17%,33%,50%,,没有,没有,没有,没有,没有,没有,没有,没有,,,,,,,没有资料,没有资料,非本地,"本校全面采用蒙特梭利教育理论及教学法为2至6岁儿童提供课程. 教师接受相关训练并持有蒙特梭利教育认可证书. 学校采用混龄班制进行课堂活动, 课程以操作蒙特梭利教室内各区的教具为核心; 协助儿童发展各方面的潜能, 基本常识, 思考方式, 人格教养, 以及培养儿童天生的学习本能.","透过蒙特梭利教学法指导基础动作练习, 日常生活练习, 感官训练, 数学练习, 语文练习及文化学习, 并配以符合儿童生活经验和兴趣的主题来教学, 使他们能在能在身体, 精神及智力方面都得到全面发展.","儿童学习发展记录档案, 儿童日程记录, 评估及观察记录, 观课记录,   家长会议.","为儿童提供一个精心规划且能激发他们心智的安全环境, 以帮助儿童已有的内在潜能, 发展出基础的习性﹑态度﹑技能及概念.",没有资料 No Information,有,"开放式家长工作坊, 学校外访, 学校每月资訉, 家长教师面谈会, 家校文化交流活动.",没有资料,没有资料,N,67,12,6,1,2,4,6,0,0,0,1:5.7,1:1.5,有,0,6,2,2,0,0,2,6,http://applications.edb.gov.hk/schoolsearch/schoolfee/565466.pdf,,没有,有,15,90000,,没有,没有,没有,0,500,,,没有开办全日班
565644,0001,循道卫理田湾幼儿园,南区,有参加,N,,,申请表格可供下载,全年接受申请,香港香港仔田湾邨田康楼地下1-10号,非牟利,男女,2538 8669,2538 8667,卓廸舜,先生,邓美玲,女士,4,,没有,有,有,小组活动室,1998,,http://www.twmkgdn.edu.hk,,,,没有教学人员,20%,60%,20%,,0%,0%,100%,,$430-450 / 套,$450 / 套,$60 / 个,$0 / 年,$1200-1380 / 年,$560-700 / 年,$80-100 / 年,$0 / 套,71%,16%,5%,1%,<1%,7%,,是,本地,"本校遵照课程发展议会编订的《幼儿园教育课程指引-游戏学习好开始 均衡发展乐成长》(2017)规划课程,按幼儿发展的能力和需要,编排课程。 本校会遵照《幼儿园教育课程指引》(2017)规划课程，不会要求幼儿班儿童执笔写字，亦不会要求儿童做机械式的抄写或操练式的计算练习。","采用活动式分组教学,按不同的主题安排多样化的活动,例如小组学习、外出参观、探访及郊游等等,以提高幼儿的学习兴趣。聘请外籍老师及普通话老师教授语言。","以「儿童发展档案」和学期报告,观察及记录儿童的学习成效。","本着基督之爱心照顾幼儿,让他们能在身体、智力、情绪、社交及灵育等各方面，得到均衡的发展,养成正确的生活及学习态度,成为一个得神得人喜悦的学生。","为新生设立适应期,让幼儿慢慢投入群体生活。为升小一学生举办模拟活动，让他们体验小一的学习情况。按照学生的个别发展和需要,为家长提供专业的意见,并协助寻找所需的服务。与区内机构合办不同主题的活动,让家长接触不同的团体,享用适切的服务。",没有,"举办亲子旅行、家长讲座及家长工作坊,并鼓励家长一起参与义工服务。",没有资料,正在参与到校学前康复服务。,Y,87,0,0,0,0,0,0,22,29,26,1:9.9,1:9.9,有,9,1,10,0,0,0,0,10,http://applications.edb.gov.hk/schoolsearch/schoolfee/565644.pdf,符合要求  https://www.edb.gov.hk/attachment/tc/edu-system/preprimary-kindergarten/quality-assurance-framework/qr/qr-report/TinWan_Methodist.pdf,没有,有,22,,38988,有,有,没有,40,,没有开办半日班,1570,
